里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,30,29,27,25,35,31,32,46,37,37,36,38,35,29,24,34,42,45,44,39,55,40,56,52,54,57,72,57,55,59,67,63,55,49,47,63,43,52,49,46,55,69,71,65,62,65,65,71,42,50,53,58,47,69,42,66,61,68,64,72,69,63,48,48,45,49,56,32,48,40,32,54,40,28,23,15,19,14,16,17,15,16,16,23,15,12,14,7,5,3,3,3,4,4,4,1,2,0,2,0,2
大園里,女,24,27,32,35,19,35,39,37,33,34,37,39,34,23,37,40,42,33,34,43,44,43,43,52,46,38,62,58,66,54,57,47,60,56,40,46,56,33,49,60,65,63,57,57,81,54,73,59,46,51,52,45,53,37,68,58,53,56,56,58,48,63,38,46,36,37,40,48,46,53,42,41,42,30,22,25,10,19,17,29,28,20,16,22,18,16,14,13,8,8,5,6,6,3,4,3,1,0,0,0,1
田心里,男,45,44,48,37,50,41,53,55,49,56,33,53,52,39,59,55,59,53,46,59,46,65,58,54,49,72,90,75,75,65,72,62,65,83,74,74,68,74,72,80,79,78,83,79,73,82,71,74,52,49,60,63,79,65,57,61,48,67,53,75,52,60,61,56,63,35,46,49,54,39,38,42,40,23,25,20,15,14,10,12,20,14,16,14,9,5,11,4,7,4,2,1,5,2,0,5,0,1,0,0,0
田心里,女,39,33,39,39,41,28,48,59,39,38,34,46,47,48,43,49,43,34,44,63,46,60,62,60,48,70,68,76,58,83,77,71,65,64,63,80,55,51,72,87,74,100,102,72,81,81,79,70,83,61,60,74,50,72,62,55,57,61,64,75,64,49,52,54,52,53,44,47,55,42,43,31,48,15,31,22,11,16,19,22,25,12,17,16,14,13,10,11,7,8,7,6,2,1,6,1,1,3,0,0,0
溪海里,男,22,24,27,23,26,26,22,15,30,17,27,22,20,18,30,37,29,24,37,32,36,42,57,40,41,39,47,67,57,51,44,43,48,56,53,48,43,32,40,45,44,45,47,42,54,48,42,45,35,43,31,38,36,49,47,45,59,54,60,47,63,49,42,38,48,38,41,33,31,29,24,29,23,17,15,15,13,10,9,7,7,10,8,7,4,6,4,8,4,1,4,1,4,1,0,0,1,2,0,0,0
溪海里,女,19,18,17,14,20,17,23,21,23,19,19,27,17,23,24,20,33,25,28,29,35,27,36,33,35,45,56,55,55,53,56,44,39,33,34,39,38,37,40,39,47,55,47,38,55,43,45,35,33,42,39,47,47,34,35,44,49,50,39,49,53,46,47,51,28,21,26,28,25,35,21,18,17,11,21,14,11,14,7,7,10,12,3,14,13,11,10,6,6,5,5,6,2,5,1,0,0,1,1,2,1
和平里,男,4,11,10,10,8,10,8,1,6,6,5,10,7,1,3,7,13,5,12,10,12,9,12,11,14,11,15,17,14,11,8,12,9,15,10,16,12,16,12,11,17,12,10,18,15,15,8,14,12,11,15,18,17,10,20,11,16,20,21,20,28,18,20,15,19,13,16,14,19,8,15,10,18,8,7,13,3,6,7,3,7,6,7,6,7,2,2,3,0,4,1,4,0,3,0,0,0,0,0,0,0
和平里,女,3,8,2,2,8,5,6,7,12,3,10,2,2,3,13,4,11,1,8,10,11,11,12,14,9,17,19,13,14,17,12,13,14,14,12,12,11,7,17,10,17,10,14,13,17,17,8,13,12,10,9,10,10,7,8,10,17,12,12,11,14,12,9,10,14,10,14,9,8,11,13,7,4,7,7,9,3,8,7,3,4,7,2,6,5,7,1,7,2,2,8,4,3,2,2,2,0,1,0,0,1
橫峰里,男,18,16,20,29,27,27,31,29,27,31,28,23,24,19,22,35,39,25,28,30,30,20,35,43,29,29,33,40,46,43,46,48,40,39,40,55,39,37,53,42,55,41,56,43,38,34,46,45,31,25,23,35,37,31,25,49,40,28,45,34,27,42,48,44,37,47,27,39,37,32,26,32,20,19,12,10,7,5,7,8,6,4,5,10,2,4,6,2,2,4,3,2,2,0,1,1,0,1,0,0,1
橫峰里,女,17,22,27,22,25,21,36,21,22,26,18,22,13,14,15,36,26,24,29,37,28,32,28,38,26,32,42,29,33,39,38,39,40,33,26,58,47,47,40,38,45,53,45,49,38,35,37,50,41,40,36,28,29,29,38,38,31,44,46,38,40,43,41,37,45,40,44,46,25,32,26,28,23,12,14,11,8,6,8,10,9,10,10,8,3,10,10,6,6,6,5,0,1,3,0,1,1,1,0,1,0
五權里,男,23,29,38,33,32,29,34,25,37,27,31,29,27,32,32,32,28,23,28,43,40,33,39,42,47,48,48,56,60,59,54,58,52,54,54,60,63,44,48,58,59,44,65,64,50,50,46,46,35,44,31,41,38,49,52,51,42,45,47,47,45,53,39,36,46,37,37,40,41,38,30,33,38,30,9,14,9,11,10,15,13,15,8,12,11,7,11,9,2,3,2,2,0,4,1,0,0,1,1,1,1
五權里,女,24,23,28,24,28,23,18,29,19,26,31,36,39,20,22,28,32,32,25,28,22,36,31,59,50,44,42,55,51,47,41,46,41,58,41,48,42,68,47,50,47,53,40,41,49,48,60,47,32,35,44,47,39,48,56,44,29,44,51,31,42,39,53,50,31,40,32,44,35,21,34,27,21,19,16,19,15,12,16,17,9,12,12,11,9,6,10,8,6,5,5,4,2,4,2,2,0,1,2,0,0
埔心里,男,20,23,18,18,23,17,13,23,24,18,28,25,19,21,22,24,32,27,28,27,28,38,47,39,38,33,47,64,40,53,36,36,53,43,37,43,48,34,42,45,49,51,42,60,37,50,41,42,40,38,44,38,46,48,41,39,46,46,42,47,55,38,34,49,43,48,31,50,37,33,29,24,14,19,16,16,11,12,8,5,15,4,8,11,6,7,5,4,4,4,2,1,0,4,2,3,0,1,1,0,0
埔心里,女,13,9,28,20,22,18,14,18,20,19,27,21,18,16,25,27,29,24,26,22,25,26,41,37,33,45,51,31,30,41,41,34,45,33,32,40,33,30,36,61,37,36,47,37,41,46,41,38,32,34,26,38,42,42,40,56,37,59,43,52,53,40,43,29,42,34,37,44,21,19,36,20,19,23,18,16,16,12,7,14,18,10,11,20,8,13,7,11,11,3,8,3,3,3,3,3,2,0,2,1,0
大海里,男,0,1,2,0,2,2,2,4,2,4,4,3,4,2,3,1,2,5,3,3,6,7,8,8,6,7,2,5,6,7,6,7,5,7,8,8,4,3,5,3,4,5,5,4,8,4,6,12,4,3,3,4,3,5,7,7,5,9,4,13,15,4,8,6,8,5,8,9,4,6,1,6,5,3,4,3,3,1,1,2,0,2,0,3,2,3,0,0,0,0,0,1,0,0,4,1,0,1,0,0,0
大海里,女,3,3,3,2,2,2,0,2,0,2,1,1,0,2,4,3,3,3,2,3,2,4,4,6,7,5,8,4,7,3,5,4,4,7,2,6,5,2,3,4,7,8,5,8,6,6,4,6,3,6,3,2,7,7,9,6,6,9,5,5,11,5,7,8,5,5,1,7,9,7,1,5,9,7,4,4,4,1,2,3,4,2,1,2,2,3,3,2,4,3,1,0,0,2,0,0,0,0,0,0,0
三石里,男,12,16,16,26,11,15,15,12,12,11,16,13,14,16,18,27,25,24,21,18,20,24,21,26,18,21,26,22,20,21,23,22,23,24,23,25,24,22,23,25,29,29,22,31,26,25,30,30,35,32,23,22,26,26,23,31,22,31,16,20,28,29,25,16,22,22,20,20,29,23,14,17,22,18,19,8,8,10,5,10,7,5,5,7,3,3,5,2,3,4,0,2,0,1,0,0,2,0,0,0,0
三石里,女,15,11,9,13,12,14,14,15,20,15,13,13,8,12,19,14,16,20,19,19,7,35,19,17,15,32,28,29,27,20,30,26,18,21,26,24,23,15,25,30,28,30,33,36,34,31,34,25,16,25,26,15,29,17,28,26,19,20,20,17,21,29,23,23,23,30,19,32,17,19,17,29,24,11,15,13,12,7,8,4,16,4,7,6,7,6,6,6,5,2,5,0,3,2,2,2,0,2,2,0,1
菓林里,男,32,27,31,33,33,42,34,30,36,43,34,30,29,27,31,40,39,41,36,48,40,52,54,55,59,47,74,62,61,76,62,75,70,84,52,69,41,58,59,72,52,71,76,61,79,71,74,69,53,78,60,54,54,47,51,62,47,46,53,40,52,58,54,58,40,56,43,39,51,43,36,32,30,33,28,19,14,12,3,20,13,7,7,12,6,3,7,8,2,5,4,2,2,0,1,0,0,0,0,0,1
菓林里,女,37,29,36,25,26,33,32,26,35,36,25,28,22,31,28,35,25,45,41,38,35,58,47,54,58,51,63,60,65,48,66,53,73,57,61,64,67,58,67,71,70,84,77,66,81,73,76,76,50,60,56,60,52,66,60,54,48,54,53,57,62,52,61,51,60,48,49,68,49,48,27,49,36,30,31,20,13,13,19,15,13,16,8,12,7,5,10,8,8,7,4,4,1,2,0,1,2,1,0,0,0
竹圍里,男,2,4,6,3,7,7,2,2,2,4,5,6,2,2,2,7,6,9,10,11,5,5,6,9,14,2,5,9,8,15,8,8,6,16,11,9,9,5,11,10,13,14,8,3,6,9,2,11,15,8,8,8,12,11,8,11,7,12,15,7,13,8,5,11,9,13,7,9,3,4,7,7,2,8,7,4,0,1,1,2,1,5,0,0,1,2,0,0,0,1,1,1,1,2,2,0,0,0,0,0,0
竹圍里,女,3,1,5,7,3,3,6,3,5,6,2,2,3,3,2,3,4,7,2,11,6,5,8,4,5,6,12,8,17,4,8,10,8,8,9,14,6,7,13,24,2,11,9,7,3,10,9,6,5,4,5,8,5,11,8,9,5,5,15,8,6,12,13,8,13,3,6,7,4,6,5,6,9,3,5,3,4,1,2,3,2,3,0,3,2,4,2,0,1,0,1,3,0,1,1,0,0,0,0,0,0
