﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,8150629,32110,"35,267","-3,157",-8.95,門票
埔心牧場,5033559,33588,"43,487",-9899,-22.76,門票
小烏來風景特定區,0,"31,822","26,891",4931,18.34,電信數據人次推估
石門水庫,1028930,"208,227","266,279",-58052,-21.8,電信數據人次推估
慈湖,0,"229,731","186,186",43545,23.39,電信數據人次推估
角板山遊憩區,0,"102,026","75,068",26958,35.91,電信數據人次推估
虎頭山風景特定區,0,"218,589","265,065",-46476,-17.53,電信數據人次推估
竹圍漁港,0,"145,420","228,964",-83544,-36.49,電信數據人次推估
大溪老城區,0,"395,560","383,782",11778,3.07,電信數據人次推估
桃園市客家文化館,0,"20,988",24806,-3818,-15.39,人工估算
永安漁港,0,"144,789",137844,6945,5.04,電信數據人次推估
新屋綠色走廊,0,187948,125456,62492,49.81,電信數據人次推估
觀音蓮花園休閒農業區,0,144561,128167,16394,12.79,電信數據人次推估
龍潭大池,0,"256,985",-,--,--,電信數據人次推估
