﻿項次,項目名稱,處理時間,類型
1,土木包工業、營造業設立登記（含變更）及專任工程人員離職案,10日,郵寄臨櫃
2,都市計畫土地使用分區(或公共設施用地)證明書,,既有系統
3,104年度公寓大廈共用設施維護修繕補助(7月15日開放申請),依年度計畫規定辦理，處理期限為90日,郵寄臨櫃
4,公有畸零地、裡地合併使用證明申請,10日,郵寄臨櫃
5,「受理政府直接興建及獎勵投資興建「國民住宅」、「國民住宅用地」字樣塗銷業務」,7日,線上申辦
6,【市府】使用執照圖說影印,,線上申辦
7,受理貸款自建「國宅用地」、「國民住宅」註記塗(註)銷業務,7日,線上申辦
8,【市府】使用執照謄本核發申請,4日,線上申辦
9,受理委託公司承辦興建「國宅用地」、「國民住宅」註記塗(註)銷業務,7日,線上申辦
10,法定空地分割證明,10日,郵寄臨櫃
11,變更起、承、監造人,8日,郵寄臨櫃
12,桃園市都市計畫土地使用分區（或公共設施用地）證明《臨櫃申請》,3日,郵寄臨櫃
13,建照、雜照核發暨變更設計申請,30日,郵寄臨櫃
14,容積移轉業務,工作天：確認函20天，許可函10天,臨櫃
15,建築師開業登記、變更(地址、印鑑、從業建築師、技術人員)申請,5日,臨櫃
16,甲乙種工業區申請設置公共服務設施、公用事業設施暨一般商業設施,14日,臨櫃
17,施工中檢查勘驗業務,7日,郵寄臨櫃
18,開、竣工展期,7日,郵寄臨櫃
19,使用執照變更用途申請,17日,臨櫃
20,都市設計審議,47日,郵寄臨櫃
21,開工申報,10日,郵寄臨櫃
22,建築物室內裝修,10日,臨櫃
23,租金補貼,受理期間屆滿二個月內完成全部審查作業；必要時，得延長二個月。,
24,營建工程剩餘土石方處理及資源堆置場申請,20日,臨櫃
25,購屋貸款利息補貼,受理期間屆滿二個月內完成全部審查作業；必要時，得延長二個月。,郵寄臨櫃
26,申請復水復電,7日,郵寄臨櫃
27,招牌廣告、樹立廣告許可,6日,臨櫃
28,修繕住宅貸款利息補貼,受理期間屆滿二個月內完成全部審查作業；必要時，得延長二個月。,郵寄臨櫃
29,【都市計畫內】建築線指定,10日,臨櫃
30,提撥公共基金申請,7日,郵寄臨櫃
31,管理委員會(管理負責人)領取公共基金,7日,郵寄臨櫃
32,舊有合法房屋審核,15日,臨櫃
33,建築線指示,10日,郵寄臨櫃
