區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18 ,0 ,1367 ,594 ,470 ,6 ,0 ,17 ,16 ,43 ,1 ,22 ,52 ,131 ,518 ,0 ,80 ,3 ,0 ,1 ,0 ,1 ,8 ,4 
中壢區,18 ,0 ,1609 ,713 ,518 ,13 ,0 ,33 ,15 ,26 ,5 ,40 ,63 ,187 ,639 ,0 ,47 ,4 ,0 ,1 ,0 ,2 ,9 ,11 
大溪區,6 ,0 ,314 ,119 ,121 ,1 ,1 ,4 ,3 ,7 ,2 ,9 ,19 ,23 ,96 ,0 ,23 ,2 ,0 ,0 ,0 ,3 ,1 ,1 
楊梅區,9 ,0 ,572 ,188 ,186 ,6 ,0 ,11 ,6 ,14 ,4 ,19 ,41 ,46 ,212 ,0 ,19 ,1 ,1 ,1 ,0 ,1 ,2 ,7 
蘆竹區,9 ,0 ,469 ,206 ,139 ,4 ,0 ,14 ,2 ,7 ,1 ,12 ,27 ,39 ,176 ,0 ,37 ,4 ,0 ,3 ,0 ,0 ,3 ,5 
大園區,6 ,0 ,248 ,75 ,96 ,0 ,0 ,1 ,0 ,5 ,0 ,8 ,14 ,32 ,79 ,0 ,8 ,1 ,0 ,2 ,1 ,0 ,0 ,3 
龜山區,11 ,0 ,511 ,215 ,157 ,5 ,0 ,7 ,1 ,11 ,2 ,14 ,25 ,41 ,219 ,0 ,20 ,1 ,0 ,2 ,1 ,0 ,3 ,3 
八德區,9 ,0 ,647 ,239 ,231 ,3 ,0 ,6 ,3 ,15 ,2 ,20 ,21 ,90 ,240 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,1 ,5 
龍潭區,8 ,0 ,325 ,120 ,110 ,1 ,0 ,8 ,2 ,12 ,1 ,9 ,8 ,18 ,123 ,0 ,26 ,0 ,1 ,0 ,0 ,2 ,2 ,3 
平鎮區,9 ,0 ,506 ,206 ,155 ,2 ,0 ,9 ,4 ,15 ,1 ,7 ,13 ,43 ,236 ,0 ,14 ,1 ,0 ,0 ,0 ,0 ,1 ,6 
新屋區,6 ,0 ,75 ,19 ,22 ,1 ,0 ,5 ,1 ,0 ,0 ,1 ,3 ,9 ,28 ,0 ,3 ,1 ,0 ,0 ,1 ,0 ,0 ,1 
觀音區,9 ,0 ,230 ,75 ,80 ,2 ,0 ,4 ,2 ,4 ,1 ,9 ,5 ,33 ,75 ,0 ,7 ,5 ,0 ,0 ,0 ,0 ,2 ,1 
復興區,6 ,0 ,50 ,12 ,22 ,0 ,0 ,0 ,0 ,0 ,1 ,3 ,1 ,6 ,14 ,0 ,2 ,1 ,0 ,0 ,0 ,1 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
