﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"133,410","122,448","53,591","52,161","1,427",3,"68,857",2.28,1.99,"10,962"
民政局,"2,249","2,059",775,752,23, - ,"1,284",1.93,1.47,190
教育局,"10,326","9,009","5,057","4,792",265, - ,"3,952",3.18,2.56,"1,317"
社會局,"8,136","7,361","4,549","4,458",91, - ,"2,812",2.46,2.34,775
勞動局,"8,821","8,170","4,852","4,681",171, - ,"3,318",2.26,1.79,651
財政局,"1,535","1,458",562,559,3, - ,896,1.25,1.05,77
經濟發展局,"6,006","5,504","2,011","1,989",22, - ,"3,493",1.6,1.68,502
農業局,"5,168","4,720","2,003","1,939",64, - ,"2,717",2.1,1.85,448
地政局,"7,421","6,886","2,797","2,693",104, - ,"4,089",2.17,1.66,535
都市發展局,"3,850","3,449","1,652","1,522",130, - ,"1,797",2.89,2.19,401
工務局,"4,232","3,903","1,743","1,678",65, - ,"2,160",1.93,1.95,329
水務局,"9,777","8,968","3,743","3,689",54, - ,"5,225",2.36,2.66,809
原住民族行政局,"1,999","1,817",813,775,38, - ,"1,004",2.54,2.2,182
交通局,"5,641","5,215","2,422","2,416",6, - ,"2,793",2.11,2.01,426
觀光旅遊局,"1,146","1,078",330,330, - , - ,748,1.66,1.7,68
新聞處,492,443,41,40,1, - ,402,2.84,2.96,49
警察局,"4,248","4,023","1,733","1,726",7, - ,"2,290",1.15,1.29,225
體育局,"1,363","1,203",448,443,5, - ,755,2.46,2.72,160
青年事務局,646,602,161,150,11, - ,441,3.51,2.16,44
衛生局,"8,759","8,209","3,613","3,567",46, - ,"4,596",2.23,2.19,550
環境保護局,"8,729","7,849","3,560","3,392",168, - ,"4,289",2.28,2.05,880
消防局,"2,480","2,349",694,691,3, - ,"1,655",1.5,1.61,131
文化局,"2,177","1,960",804,721,80,3,"1,156",3.66,2.49,217
客家事務局,"1,295","1,201",475,473,2, - ,726,1.74,1.8,94
地方稅務局,"15,489","14,313","5,790","5,790", - , - ,"8,523",0.78,1.12,"1,176"
秘書處,825,761,169,163,6, - ,592,2.72,2.17,64
法務局,"2,221","2,167",991,991, - , - ,"1,176",1.11,1.12,54
人事處,"1,139","1,079",197,195,2, - ,882,1.31,1.2,60
主計處,"1,270","1,212",483,483, - , - ,729,1.71,1.18,58
政風處,663,611,162,161,1, - ,449,1.36,1.65,52
研考會,628,616,60,59,1, - ,556,1.76,1.08,12
資訊科技局,612,580,120,97,23, - ,460,3.87,2.06,32
捷運工程局,"4,067","3,673",781,746,35, - ,"2,892",2.51,2.1,394
