﻿款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
01,,稅課收入,57790708 ,55124092 ,55904831 ,2666616 
01,01,土地稅,20495000 ,18495000 ,19752067 ,2000000 
01,02,房屋稅,8140000 ,7700000 ,7237845 ,440000 
01,03,使用牌照稅,6400000 ,6273000 ,6138770 ,127000 
01,04,契稅,1386000 ,1386000 ,1625841 ,0 
01,05,印花稅,828000 ,828000 ,912414 ,0 
01,06,娛樂稅,249000 ,249000 ,247881 ,0 
01,07,遺產及贈與稅,841642 ,841642 ,954763 ,0 
01,08,菸酒稅,741018 ,725974 ,702693 ,15044 
01,09,統籌分配稅,18659748 ,18594376 ,18283746 ,65372 
01,10,教育捐,0 ,0 ,7441 ,0 
01,11,臨時稅課,50300 ,31100 ,41370 ,19200 
02,,工程受益費收入,0 ,0 ,15 ,0 
02,01,工程受益費收入,0 ,0 ,15 ,0 
03,,罰款及賠償收入,1652373 ,1690064 ,1632427 ,-37691 
03,01,罰金罰鍰及怠金,1612521 ,1662228 ,1515976 ,-49707 
03,02,沒入及沒收財物,2535 ,1410 ,15113 ,1125 
03,03,賠償收入,37317 ,26426 ,101338 ,10891 
04,,規費收入,3099945 ,3086536 ,1594173 ,13409 
04,01,行政規費收入,986703 ,996088 ,1027287 ,-9385 
04,02,使用規費收入,2113242 ,2090448 ,566886 ,22794 
05,,財產收入,595197 ,421559 ,360014 ,173638 
05,01,財產孳息,240079 ,215799 ,216556 ,24280 
05,02,財產售價,150088 ,200217 ,130918 ,-50129 
05,03,投資收回,200000 ,0 ,0 ,200000 
05,04,廢舊物資售價,5030 ,5543 ,12540 ,-513 
06,,營業盈餘及事業收入,5215103 ,6029965 ,5022445 ,-814862 
06,01,非營業特種基金賸餘繳庫,5215103 ,6029965 ,5022445 ,-814862 
07,,補助及協助收入,16153611 ,13984724 ,14148839 ,2168887 
07,01,上級政府補助收入,16153611 ,13984724 ,14135916 ,2168887 
07,02,地方政府協助收入,0 ,0 ,12923 ,0 
08,,捐獻及贈與收入,501043 ,444167 ,296968 ,56876 
08,01,捐獻收入,501043 ,444167 ,296968 ,56876 
09,,其他收入,2029020 ,1827893 ,4850820 ,201127 
09,01,雜項收入,2029020 ,1827893 ,4850820 ,201127 
