區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7 ,7 ,1 ,1 ,9 ,45 ,161 ,46 ,35 ,0 ,37 ,54 ,527 ,526 ,8 ,37 ,2 ,40 ,26 ,31 ,23 ,4 ,79 ,10 ,0 ,0 ,1 ,395 ,1289 ,1 ,1 ,3 ,444 ,3 ,0 
中壢區,12 ,8 ,5 ,0 ,9 ,37 ,162 ,32 ,50 ,0 ,17 ,67 ,541 ,534 ,14 ,52 ,0 ,54 ,33 ,41 ,30 ,8 ,68 ,21 ,0 ,0 ,0 ,461 ,1258 ,0 ,1 ,1 ,398 ,5 ,0 
大溪區,0 ,0 ,0 ,0 ,2 ,17 ,58 ,15 ,11 ,0 ,10 ,20 ,169 ,169 ,2 ,13 ,3 ,18 ,6 ,9 ,4 ,3 ,41 ,5 ,0 ,0 ,0 ,236 ,403 ,1 ,1 ,0 ,138 ,3 ,0 
楊梅區,0 ,0 ,1 ,0 ,0 ,6 ,36 ,10 ,4 ,0 ,2 ,8 ,94 ,92 ,2 ,8 ,0 ,5 ,4 ,5 ,3 ,1 ,26 ,3 ,0 ,0 ,0 ,111 ,201 ,0 ,0 ,0 ,88 ,0 ,0 
蘆竹區,3 ,1 ,0 ,0 ,7 ,21 ,57 ,7 ,18 ,0 ,1 ,13 ,170 ,166 ,5 ,14 ,2 ,17 ,16 ,17 ,16 ,0 ,29 ,4 ,0 ,0 ,1 ,140 ,408 ,0 ,0 ,1 ,128 ,4 ,0 
大園區,3 ,1 ,0 ,0 ,5 ,2 ,59 ,15 ,13 ,0 ,0 ,13 ,133 ,129 ,3 ,12 ,0 ,9 ,14 ,13 ,10 ,0 ,18 ,3 ,0 ,0 ,0 ,44 ,353 ,0 ,4 ,0 ,115 ,0 ,0 
龜山區,1 ,0 ,2 ,0 ,3 ,4 ,52 ,10 ,10 ,0 ,2 ,12 ,108 ,106 ,6 ,9 ,2 ,9 ,7 ,9 ,6 ,0 ,23 ,2 ,0 ,0 ,0 ,132 ,278 ,0 ,0 ,0 ,89 ,0 ,0 
八德區,6 ,2 ,1 ,0 ,1 ,12 ,63 ,7 ,18 ,0 ,12 ,26 ,167 ,163 ,7 ,28 ,4 ,15 ,7 ,18 ,12 ,0 ,27 ,4 ,0 ,0 ,0 ,145 ,342 ,0 ,4 ,0 ,75 ,4 ,0 
龍潭區,0 ,0 ,2 ,0 ,1 ,9 ,73 ,21 ,9 ,0 ,22 ,12 ,200 ,198 ,3 ,20 ,0 ,10 ,7 ,9 ,6 ,2 ,24 ,5 ,0 ,0 ,0 ,222 ,397 ,0 ,0 ,0 ,114 ,0 ,0 
平鎮區,2 ,0 ,0 ,0 ,1 ,27 ,47 ,16 ,7 ,0 ,0 ,13 ,113 ,111 ,7 ,11 ,1 ,10 ,5 ,5 ,4 ,1 ,17 ,2 ,0 ,1 ,1 ,236 ,269 ,0 ,1 ,0 ,89 ,0 ,0 
新屋區,1 ,1 ,1 ,0 ,1 ,5 ,30 ,5 ,8 ,0 ,1 ,8 ,70 ,70 ,4 ,9 ,0 ,8 ,8 ,8 ,7 ,1 ,10 ,2 ,0 ,0 ,0 ,98 ,147 ,0 ,0 ,1 ,40 ,41 ,0 
觀音區,1 ,1 ,0 ,0 ,0 ,7 ,32 ,4 ,4 ,0 ,0 ,12 ,94 ,90 ,1 ,14 ,0 ,9 ,3 ,4 ,2 ,1 ,7 ,3 ,0 ,1 ,0 ,59 ,191 ,0 ,1 ,0 ,47 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,7 ,15 ,8 ,4 ,0 ,1 ,8 ,45 ,46 ,1 ,7 ,0 ,4 ,4 ,4 ,3 ,1 ,10 ,0 ,0 ,0 ,0 ,56 ,88 ,0 ,0 ,0 ,18 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
