﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2031,519,340,190,18,68,14,76,5,5,19,157,6,29,0,0,91
桃園區,女,2255,719,408,233,23,58,27,112,11,6,11,158,6,36,0,0,117
中壢區,男,1929,825,424,270,47,91,12,84,5,1,23,127,3,35,0,1,84
中壢區,女,2274,1053,531,403,66,133,21,98,13,2,16,155,7,34,0,3,90
大溪區,男,1699,1311,129,81,10,40,8,24,0,0,5,28,1,6,0,0,59
大溪區,女,1659,1562,153,127,8,39,9,44,1,1,9,53,1,10,0,0,54
楊梅區,男,1056,377,197,121,32,65,7,44,1,0,4,63,7,17,0,1,24
楊梅區,女,1095,476,257,165,39,56,10,65,10,0,1,77,4,16,0,0,32
蘆竹區,男,1447,183,231,132,18,38,5,23,3,2,7,62,6,16,0,0,64
蘆竹區,女,1528,228,283,184,11,35,5,36,7,1,4,67,4,15,0,0,50
大園區,男,1242,117,127,159,14,21,0,12,2,4,8,21,0,9,0,0,29
大園區,女,1210,134,134,171,14,22,4,14,7,1,3,30,0,10,0,0,36
龜山區,男,2547,214,272,180,26,52,15,19,3,2,12,130,1,17,0,0,94
龜山區,女,2448,367,305,231,26,32,10,29,0,1,13,144,3,30,0,0,98
八德區,男,2124,576,259,133,28,75,6,59,12,0,1,141,14,30,0,0,98
八德區,女,2151,749,348,226,31,73,10,73,16,0,1,166,5,43,0,0,87
龍潭區,男,803,537,171,131,6,19,4,37,5,1,1,123,12,14,0,0,28
龍潭區,女,795,709,194,199,6,26,6,34,7,5,1,107,3,24,0,0,19
平鎮區,男,1533,647,288,289,23,60,1,57,4,0,13,110,18,21,0,0,39
平鎮區,女,1647,851,378,307,29,64,3,85,11,0,7,116,13,26,0,0,50
新屋區,男,195,30,47,40,0,1,0,3,0,0,5,11,0,1,0,0,7
新屋區,女,192,54,39,60,2,3,1,5,0,0,6,19,0,3,0,0,4
觀音區,男,413,140,85,144,4,14,0,12,0,0,0,51,0,2,0,0,20
觀音區,女,391,203,93,134,5,11,2,14,0,0,3,43,0,0,0,0,17
復興區,男,60,4346,18,16,2,5,6,0,0,0,0,15,1,2,0,0,99
復興區,女,91,3695,31,36,3,4,5,4,0,0,0,25,2,4,0,0,78
