﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,7,3,5,11,9,11,15,23,23,19,16,19,22,11,22,17,24,17,27,21,20,24,27,29,25,28,15,18,22,21,14,14,18,16,14,13,23,24,27,19,26,25,25,21,31,28,29,26,32,33,28,35,30,21,23,24,31,17,25,15,22,21,22,22,23,17,12,15,14,14,8,6,12,6,10,3,2,4,3,2,6,4,2,4,1,1,2,3,3,7,6,10,10,13,7,2,0,2,2,2,3
龍平里,女,8,9,9,7,9,20,10,7,13,18,17,19,9,12,14,13,21,26,15,25,19,19,15,21,23,25,20,23,24,18,18,18,18,15,21,15,20,15,27,20,36,28,29,24,19,33,27,38,28,18,29,34,45,27,30,18,23,28,24,29,28,33,27,20,18,25,27,27,15,23,26,24,23,31,23,23,19,9,17,17,16,14,13,9,7,9,3,4,4,0,1,3,1,3,3,1,1,1,0,0,1
龍昌里,男,18,32,24,25,30,23,20,27,29,36,21,18,14,24,25,27,35,39,31,32,37,41,51,49,45,59,48,51,69,45,53,39,61,40,39,49,43,52,48,55,68,73,66,56,51,46,49,53,45,44,52,51,41,38,53,40,54,52,41,54,36,27,40,29,32,31,47,41,27,34,29,31,26,11,8,10,9,9,8,13,5,3,6,5,3,1,3,2,3,3,11,9,10,8,6,2,2,1,2,0,1
龍昌里,女,18,15,20,24,26,23,23,26,20,29,17,22,10,24,21,26,25,22,20,34,31,31,44,36,34,45,53,44,41,47,34,48,46,27,40,41,42,57,45,50,61,44,55,52,56,49,59,47,48,44,52,46,57,46,65,62,37,42,51,49,44,43,59,46,41,51,41,60,38,40,40,38,30,44,23,22,17,15,17,26,13,10,10,10,8,5,1,4,0,1,2,2,1,3,3,0,1,0,1,0,0
仁德里,男,8,17,14,13,13,18,18,17,23,19,15,13,7,16,11,13,15,19,17,22,14,29,18,25,25,21,27,28,23,21,22,30,27,22,34,25,23,29,31,38,37,50,44,46,33,40,43,36,33,27,40,30,21,27,18,29,22,26,17,20,23,22,12,12,9,8,18,21,12,11,17,21,9,15,4,6,7,6,2,4,3,2,2,1,1,1,2,1,4,5,2,1,5,3,1,4,1,1,1,0,2
仁德里,女,13,17,15,17,18,12,10,22,18,16,11,16,11,14,16,20,20,17,15,23,17,17,21,18,15,26,26,22,31,23,25,20,22,29,22,22,18,26,45,34,42,34,50,39,31,35,31,29,24,24,32,30,27,26,31,21,22,26,18,26,20,16,24,32,17,20,33,30,29,29,27,34,25,24,16,12,8,13,12,2,8,4,5,4,10,2,4,2,0,2,1,2,0,1,0,1,4,1,0,0,0
永興里,男,1,2,4,1,4,0,3,3,4,1,2,1,1,1,3,6,4,3,4,2,4,1,2,6,6,7,9,9,6,7,8,10,6,10,6,2,5,10,6,3,9,5,7,7,10,8,6,3,6,8,8,5,5,11,8,2,13,13,11,8,11,9,6,17,6,7,11,8,5,6,15,10,2,4,2,2,2,5,5,4,4,2,1,5,1,0,2,3,0,1,0,0,0,0,0,0,1,0,0,0,1
永興里,女,5,3,3,8,3,1,1,3,2,6,4,5,2,3,1,4,2,5,6,2,4,6,4,7,4,2,2,6,8,5,5,6,8,4,4,7,6,7,8,9,10,15,5,6,10,10,6,6,5,9,11,4,4,8,11,9,10,9,12,6,10,8,4,8,16,4,9,6,6,7,8,10,7,4,3,3,2,5,4,5,5,7,7,1,6,1,6,0,0,4,0,1,0,2,0,1,0,0,0,0,0
內壢里,男,6,9,9,8,7,12,17,11,10,13,15,14,9,9,13,15,9,13,11,7,23,10,17,17,10,20,19,19,14,20,18,15,17,19,21,22,9,15,23,22,17,28,14,20,21,11,17,18,19,17,21,27,23,22,24,15,20,13,16,23,17,20,16,16,19,15,17,17,23,15,17,10,6,5,7,11,4,6,6,6,6,6,0,7,4,3,5,2,2,6,3,4,5,3,0,3,2,1,1,1,2
內壢里,女,5,6,7,10,8,2,11,7,16,10,20,9,19,9,10,14,9,7,6,10,12,14,11,12,15,16,10,13,21,14,19,14,15,15,14,14,18,16,22,13,25,26,19,14,11,18,23,15,13,19,12,24,26,14,16,11,12,24,16,16,20,24,26,20,23,17,15,17,16,20,8,18,16,18,15,16,7,13,10,15,8,8,7,12,9,11,6,3,4,5,4,2,1,3,2,0,1,1,0,0,0
