大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,0 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,24 ,249 ,0 ,0 ,0 
三民分隊,0 ,4 ,0 ,0 ,0 
大有分隊,8 ,162 ,0 ,0 ,0 
中路分隊,8 ,144 ,0 ,0 ,0 
大林分隊,6 ,139 ,0 ,0 ,0 
八德分隊,4 ,80 ,0 ,0 ,0 
大湳分隊,11 ,185 ,0 ,0 ,4 
茄苳分隊,8 ,123 ,0 ,0 ,0 
龜山分隊,19 ,171 ,0 ,0 ,0 
坪頂分隊,11 ,103 ,3 ,0 ,0 
迴龍分隊,8 ,53 ,0 ,0 ,0 
第二大隊,0 ,0 ,0 ,0 ,0 
中壢分隊,5 ,145 ,0 ,0 ,0 
興國分隊,3 ,93 ,0 ,0 ,0 
華勛分隊,12 ,137 ,0 ,0 ,0 
內壢分隊,8 ,119 ,5 ,0 ,0 
龍岡分隊,7 ,96 ,0 ,0 ,0 
青埔分隊,11 ,103 ,0 ,0 ,0 
楊梅分隊,9 ,89 ,0 ,0 ,0 
幼獅分隊,4 ,65 ,0 ,0 ,0 
富岡分隊,7 ,48 ,0 ,0 ,0 
埔心分隊,1 ,63 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,10 ,66 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,11 ,101 ,0 ,0 ,1 
山腳分隊,5 ,36 ,0 ,0 ,0 
大竹分隊,9 ,79 ,0 ,0 ,0 
大園分隊,17 ,113 ,0 ,0 ,0 
竹圍分隊,2 ,33 ,0 ,0 ,1 
觀音分隊,5 ,43 ,0 ,0 ,0 
新坡分隊,7 ,69 ,0 ,0 ,0 
草漯分隊,4 ,67 ,0 ,0 ,0 
第四大隊,0 ,18 ,0 ,0 ,0 
圳頂分隊,21 ,169 ,2 ,0 ,0 
大溪分隊,19 ,141 ,8 ,0 ,0 
平鎮分隊,19 ,167 ,0 ,0 ,0 
復旦分隊,8 ,92 ,0 ,0 ,0 
山峰分隊,6 ,102 ,0 ,0 ,0 
龍潭分隊,9 ,101 ,0 ,0 ,0 
高平分隊,8 ,64 ,0 ,0 ,0 
復興分隊,1 ,5 ,0 ,0 ,0 
巴陵分隊,1 ,7 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,125 ,0 ,0 ,0 
第二搜救隊,0 ,20 ,0 ,0 ,0 
第三搜救隊,0 ,10 ,0 ,0 ,0 
第四搜救隊,0 ,14 ,0 ,0 ,0 
