﻿污染項目,污染源別,稽查數,處分數/合計,處分數/罰鍰,處分數/罰鍰並限期改善,處分數／屆期未完成改善,處分數／罰鍰並命其停工,處分數/其他
氣體物質,-,"12,779",717,714,3,-,-,-
粒狀物質,-,"17,969",306,72,232,-,2,-
黑煙,-,266,4,4,-,-,-,-
油煙,-,"1,696",10,10,-,-,-,-
異味污染物(含惡臭),-,"4,280",61,33,24,-,4,-
其他,-,"1,251",92,66,25,-,1,-
-,機關團體及學校醫院,17,-,-,-,-,-,-
-,軍事機關及所屬單位,8,-,-,-,-,-,-
-,商業,"2,311",13,13,-,-,-,-
-,工業(廠),"3,104",160,98,57,-,5,-
-,一般居民,"2,419",49,49,-,-,-,-
-,營建工程,357,48,9,39,-,-,-
-,交通工具,"28,528",896,711,185,-,-,-
-,其他,"1,497",24,19,3,-,2,-
,,"38,241","1,190",899,284,-,7,-
