里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,5,4,6,9,7,6,15,10,10,7,9,6,5,7,3,6,6,4,7,5,8,13,8,10,8,10,8,9,11,16,10,10,11,8,4,10,6,11,12,14,15,13,10,10,10,14,14,13,10,12,11,11,13,5,11,11,6,8,12,16,6,16,12,8,19,14,17,12,10,13,8,17,13,13,7,6,5,2,6,7,6,3,5,1,5,3,7,3,2,5,1,1,0,0,0,0,0,0,0,0,1
興和里,女,2,4,4,8,9,7,9,14,9,7,2,5,5,6,4,9,8,7,7,7,10,8,5,11,6,3,10,10,7,8,10,15,14,12,13,8,6,15,10,15,13,8,11,12,16,12,12,8,10,12,12,7,11,9,11,7,12,9,10,11,16,14,8,10,15,8,19,17,15,14,15,9,15,14,12,12,8,5,7,2,7,7,14,5,5,2,6,1,2,2,1,1,2,1,3,1,1,1,0,0,1
福仁里,男,7,5,1,5,3,6,4,9,6,9,14,7,3,3,4,4,6,3,5,6,1,6,7,4,6,6,12,12,10,7,8,4,6,4,11,7,8,5,8,13,5,3,9,12,4,3,10,9,13,6,11,10,8,6,17,8,5,17,11,12,8,7,7,10,3,7,6,4,8,8,8,8,7,4,7,5,3,3,2,1,8,2,1,3,4,6,2,3,2,1,3,0,1,3,0,0,0,0,1,1,0
福仁里,女,2,1,3,5,2,3,7,6,8,5,6,2,5,5,6,2,6,5,4,4,6,9,9,6,5,5,9,9,8,3,3,8,10,6,4,8,6,5,3,8,6,10,6,7,4,6,3,6,7,11,11,15,5,5,11,6,7,9,2,5,11,9,8,2,4,4,10,6,10,5,14,8,12,5,7,4,4,4,6,5,5,1,8,4,2,3,5,6,4,4,0,0,1,0,0,2,0,0,1,0,0
一心里,男,15,21,20,28,25,22,32,26,24,38,31,19,22,23,29,28,23,37,22,30,36,34,45,48,38,50,51,44,43,44,46,54,49,62,50,51,41,41,39,38,46,40,38,43,30,44,41,32,39,39,43,23,34,41,59,37,44,35,45,46,46,54,50,50,50,32,34,28,31,34,33,41,14,12,15,19,6,6,9,11,9,4,7,15,7,5,4,3,7,11,3,3,1,4,1,1,1,1,0,0,1
一心里,女,18,21,29,21,22,12,18,27,21,26,29,18,15,29,13,26,22,22,22,22,25,15,37,37,34,43,47,60,50,38,45,46,41,37,34,41,27,41,43,37,42,44,39,53,41,47,47,49,29,39,31,42,44,42,41,47,54,52,53,58,51,53,42,41,43,32,35,34,32,31,34,27,13,23,23,21,6,9,6,17,12,15,10,11,10,14,6,6,13,1,2,4,4,4,2,0,0,1,1,0,0
一德里,男,28,19,30,27,19,29,27,40,33,24,39,24,19,19,32,28,26,25,37,34,44,51,42,55,64,73,59,60,41,57,54,41,42,61,48,31,45,45,48,45,46,48,58,51,59,43,44,40,50,52,48,42,57,54,39,43,59,47,47,45,33,54,48,55,39,53,35,44,29,39,35,29,24,18,26,13,15,12,11,16,16,8,13,14,8,6,2,1,4,2,1,0,2,2,4,0,0,1,0,0,0
一德里,女,15,17,22,26,16,28,24,34,24,25,37,27,23,18,26,28,29,29,32,36,35,47,54,46,39,55,48,53,47,59,37,38,47,42,52,38,44,61,58,53,53,60,44,45,44,46,56,48,58,59,45,52,57,41,59,35,47,57,35,68,54,54,45,40,53,45,44,44,35,39,39,33,28,20,24,23,20,11,13,10,14,18,12,16,12,9,7,7,2,6,5,4,8,1,4,1,1,4,0,1,2
月眉里,男,5,5,3,2,5,6,6,6,6,4,9,8,0,4,8,4,6,3,5,6,6,5,21,13,9,17,18,7,9,6,7,17,11,15,12,8,11,6,9,10,12,10,7,12,10,9,18,7,8,7,15,7,14,12,13,9,11,15,14,13,12,14,15,18,20,2,15,11,9,8,9,12,8,4,7,4,2,3,3,1,1,2,5,5,3,4,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0
月眉里,女,4,3,8,2,1,7,5,11,5,7,8,3,2,7,2,7,6,2,8,8,5,6,9,11,14,5,6,9,5,13,13,5,13,5,12,11,10,11,8,11,7,10,15,8,12,6,9,5,15,9,11,9,13,5,8,7,15,9,12,16,14,10,9,4,8,5,8,11,6,8,7,7,5,5,6,4,3,3,4,3,3,1,7,2,6,5,2,5,0,2,2,5,1,0,1,0,1,0,1,0,0
永福里,男,0,1,4,6,2,4,2,2,0,2,3,3,1,2,0,0,4,3,6,4,1,4,9,6,5,3,6,6,5,6,8,8,11,8,6,6,2,3,6,7,8,8,10,7,7,11,4,9,6,6,7,8,9,4,13,15,10,16,12,11,11,8,14,17,16,7,11,14,8,12,7,15,11,2,6,5,4,2,7,2,9,1,3,5,1,1,3,1,2,1,2,4,1,0,0,0,2,0,0,0,0
永福里,女,6,4,1,4,3,0,3,3,2,1,1,1,3,0,6,2,2,3,5,1,3,6,3,5,4,4,3,2,5,9,5,6,1,8,3,6,5,3,9,4,5,7,6,7,9,9,7,3,8,3,5,5,3,7,11,11,10,5,7,8,6,6,9,11,7,10,9,8,13,12,5,10,4,3,5,2,1,1,5,6,4,3,7,2,1,4,4,1,6,0,5,3,0,1,0,1,1,0,0,0,0
