﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"3,790,288","12,238","53,583","-41,345",-77.16,門票
埔心牧場,"5,406,086","30,467","40,970","-10,503",-25.64,門票
小烏來風景特定區,0,"26,901","21,222",--,--,電信數據人次推估
石門水庫,"2,070,533","276,000","87,980",--,--,電信數據人次推估
慈湖,0,"140,040","63,442",--,--,電信數據人次推估
角板山遊憩區,0,"64,962","23,901",--,--,電信數據人次推估
虎頭山風景特定區,0,"287,843","155,340",--,--,電信數據人次推估
竹圍漁港,0,"132,858","151,612",--,--,電信數據人次推估
大溪老城區,0,"369,413","65,599",--,--,電信數據人次推估
桃園市客家文化館,0,"21,464"," 46,682 ","-25,218 ",-54.02,人工估算
永安漁港,0,"107,993"," 143,002 ",--,--,電信數據人次推估
