里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,13,12,4,13,15,18,16,13,14,19,10,14,12,12,10,18,10,26,20,27,30,30,21,16,27,27,21,28,23,15,36,26,28,19,20,19,21,29,29,28,24,24,24,19,28,29,32,23,26,33,25,35,29,44,21,26,36,21,38,31,25,27,23,25,25,24,22,17,17,16,17,16,10,14,16,7,6,9,9,9,8,8,8,7,6,6,2,1,0,3,2,1,2,2,0,2,0,0,0,0,0
觀音里,女,11,11,4,12,12,13,11,13,11,17,15,11,12,17,10,12,17,15,20,24,17,18,19,25,25,20,25,20,23,18,23,15,15,21,19,19,14,19,18,15,20,28,29,31,23,31,22,26,18,27,23,18,17,27,22,17,27,21,25,23,23,20,13,17,18,17,22,15,18,18,19,11,9,13,18,10,11,11,9,16,12,14,9,11,7,8,14,5,6,2,6,2,1,4,1,2,0,0,0,0,1
白玉里,男,6,2,2,2,3,3,4,3,3,2,2,6,2,3,7,9,6,5,6,4,6,7,8,6,9,10,6,5,8,7,5,4,4,10,2,4,3,8,5,10,6,7,2,5,7,11,7,4,10,9,10,6,6,2,12,10,10,12,7,15,8,15,12,18,7,10,6,14,13,7,2,5,8,4,4,6,0,3,4,1,1,6,2,2,3,2,1,5,1,1,2,1,1,1,1,1,0,0,0,0,0
白玉里,女,2,2,1,2,8,2,1,2,3,7,5,3,3,2,1,4,4,6,2,9,9,8,11,3,5,6,8,8,9,3,4,5,4,4,5,9,4,5,7,5,6,9,3,4,5,6,10,5,5,5,9,3,4,10,10,7,8,4,12,6,5,6,4,4,4,3,5,8,5,4,6,3,5,4,3,7,3,3,1,5,5,4,2,5,2,4,3,4,3,2,1,1,1,0,1,0,2,0,0,1,0
廣興里,男,6,1,5,3,5,3,4,8,7,10,3,8,2,7,8,7,10,8,14,14,11,8,8,11,10,10,8,11,14,11,8,8,18,9,12,6,5,7,8,14,13,19,11,5,16,16,17,16,8,8,9,16,14,14,11,18,19,17,19,12,17,7,18,12,12,13,10,14,8,3,14,7,7,12,3,11,2,5,5,2,3,8,1,4,2,3,4,0,2,2,0,0,1,0,1,1,0,0,0,0,0
廣興里,女,4,2,5,2,2,6,5,4,5,6,3,6,4,2,6,5,8,4,6,10,9,9,8,6,14,11,17,9,4,16,6,14,10,6,16,2,4,9,15,9,10,13,7,12,8,9,9,5,10,4,6,10,15,9,13,8,11,11,10,9,13,7,9,1,8,5,9,10,6,8,6,5,7,7,6,5,4,2,5,6,6,3,5,4,6,0,5,3,2,3,3,2,4,1,0,0,1,1,0,0,2
大潭里,男,13,8,16,12,10,9,8,2,7,7,10,1,8,6,6,11,6,15,17,12,18,27,22,18,19,17,24,22,22,20,20,26,20,23,16,14,15,16,17,23,15,17,13,17,7,7,7,11,11,20,15,13,27,15,16,28,20,24,21,20,18,22,18,20,17,21,14,20,13,9,13,4,3,3,3,3,7,5,6,6,5,1,4,2,2,4,2,3,0,2,2,2,2,0,2,2,0,0,0,0,0
大潭里,女,9,6,12,9,12,8,10,4,8,6,5,6,3,7,8,3,8,13,9,17,12,19,12,16,21,24,19,24,20,23,24,20,21,27,18,20,14,23,13,14,18,23,14,11,15,15,11,15,8,15,12,11,21,16,18,19,20,29,13,25,15,21,15,16,13,11,13,7,4,9,5,5,9,6,5,4,4,5,3,6,4,6,5,4,8,5,2,3,3,1,5,1,0,3,1,0,1,0,0,0,0
武威里,男,7,4,4,4,5,2,6,4,4,6,2,3,5,7,5,6,9,5,6,9,7,4,11,6,10,7,16,9,4,8,5,11,8,9,7,7,8,10,9,8,5,10,6,6,7,5,6,9,6,5,5,7,5,6,9,15,8,16,11,13,7,16,10,11,11,7,10,7,7,8,10,7,5,4,0,6,4,3,1,4,3,4,4,2,1,2,4,0,1,3,1,2,2,0,0,0,1,0,0,0,1
武威里,女,2,4,7,5,5,8,4,1,0,4,6,2,5,2,4,3,2,7,5,6,13,9,5,3,10,7,10,8,6,8,13,10,7,11,10,8,3,10,4,5,10,7,8,8,8,4,6,7,6,5,5,8,5,6,5,11,7,8,4,10,7,8,5,9,4,8,2,4,5,4,10,3,1,3,1,2,3,2,3,2,3,4,4,3,8,4,4,3,2,4,1,1,1,1,0,0,0,1,0,0,1
保生里,男,10,15,13,18,24,9,5,11,13,9,1,10,6,8,7,16,12,9,17,17,23,26,17,19,16,21,26,26,21,15,23,26,22,22,15,16,14,16,12,16,19,20,12,15,21,13,18,19,14,18,17,20,19,19,14,18,15,22,19,24,26,27,18,22,24,21,26,15,16,14,16,12,12,11,11,11,12,10,12,7,6,8,6,4,1,0,4,5,1,1,3,0,0,1,1,0,0,0,1,0,0
