﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"13,513,681","53,593","55,822","-2,229",-3.99,門票
埔心牧場,"7,653,511","49,754","38,932","10,822",27.8,門票
小烏來風景特定區,0,"53,448","31,726",--,--,電信數據人次推估
石門水庫,"1,549,791","265,779","164,964",--,--,電信數據人次推估
慈湖,0,"176,023","58,894",--,--,電信數據人次推估
角板山遊憩區,0,"87,254","27,335",--,--,電信數據人次推估
虎頭山風景特定區,0,"268,767","151,104",--,--,電信數據人次推估
竹圍漁港,0,"166,295","154,470",--,--,電信數據人次推估
大溪老城區,0,"373,923","17,771",--,--,電信數據人次推估
桃園市客家文化館,0,"31,487",51319,-19832,-38.64,人工估算
永安漁港,0,"138,541",129196,--,--,電信數據人次推估
