里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,29,39,24,37,26,40,29,42,36,26,21,20,17,17,18,15,18,26,23,14,18,14,31,34,24,33,39,41,34,40,42,44,60,43,53,49,44,49,57,57,41,66,55,59,53,54,43,40,38,48,49,39,51,40,40,45,42,45,53,49,54,37,39,37,32,27,33,30,22,26,26,27,15,9,18,5,6,5,5,5,6,4,4,5,3,1,1,2,1,0,3,0,1,3,1,0,0,1,2,2,0
興仁里,女,24,25,31,31,33,26,29,18,21,25,30,16,16,20,24,18,18,16,20,20,17,21,27,18,33,36,33,28,36,37,42,57,44,42,47,48,38,50,51,57,53,64,44,51,54,45,52,35,43,37,25,44,30,34,42,27,47,32,38,40,35,38,21,37,33,31,28,28,20,25,26,13,19,19,11,9,8,5,7,3,7,7,3,3,4,3,9,4,5,2,2,1,0,2,2,0,0,1,2,1,0
福興里,男,28,36,35,51,35,45,37,46,39,34,28,27,22,25,24,28,21,28,25,26,32,39,38,46,43,41,44,39,34,44,50,43,47,70,42,53,55,79,69,74,64,54,64,67,65,66,52,44,51,39,40,42,37,36,37,29,23,30,28,30,26,28,22,18,16,24,25,24,23,18,14,18,13,11,10,8,6,7,7,7,6,8,3,2,2,3,4,1,0,2,2,1,1,1,2,0,1,0,1,0,0
福興里,女,32,34,31,44,40,43,53,32,35,25,35,26,21,24,30,32,18,22,23,25,24,22,27,31,32,41,32,32,46,46,44,44,54,38,58,64,65,51,76,73,64,63,78,53,72,47,62,39,59,46,40,38,50,34,38,39,29,34,34,38,27,37,25,25,25,32,26,36,28,28,10,19,18,19,9,8,11,11,6,7,7,4,9,2,6,4,4,3,1,4,3,2,2,0,0,3,1,0,1,0,0
瑞豐里,男,66,48,50,52,53,41,58,51,33,50,31,24,20,36,29,28,23,19,24,23,25,30,41,39,36,31,45,44,50,48,68,83,48,68,86,74,95,76,78,84,79,85,75,70,57,64,54,28,47,32,50,37,33,26,34,28,32,28,33,30,25,26,26,19,19,21,30,29,15,17,14,8,10,10,13,7,7,8,6,3,5,3,5,4,1,1,1,1,1,3,4,3,8,3,3,2,0,2,3,0,3
瑞豐里,女,54,49,53,57,49,32,46,42,40,43,30,17,23,16,28,22,27,21,18,18,22,36,27,30,30,30,37,44,52,55,68,81,61,83,86,57,80,93,84,83,93,71,75,65,60,62,48,44,35,33,32,30,30,45,37,36,26,35,33,32,35,46,31,34,35,26,30,24,36,30,28,20,21,21,9,12,6,10,7,9,9,8,7,1,7,2,1,2,3,2,1,2,1,1,0,2,0,0,0,0,0
瑞發里,男,15,16,18,21,14,20,13,24,15,22,16,15,5,10,14,16,19,13,13,28,24,20,23,27,22,21,36,24,27,13,31,27,21,30,31,17,28,40,37,27,36,36,32,26,23,34,34,30,28,20,34,29,23,28,18,25,17,16,14,20,20,19,18,22,22,20,26,23,14,18,22,23,14,19,23,24,5,8,7,8,3,6,5,2,0,2,2,2,2,2,1,6,6,3,5,2,1,0,2,0,0
瑞發里,女,7,12,12,19,17,21,11,13,16,22,14,15,8,13,15,21,29,16,16,19,23,22,23,13,18,18,21,14,19,23,23,24,30,34,26,31,22,39,29,21,38,31,32,28,25,24,37,33,23,27,24,24,19,18,22,23,23,20,23,28,25,32,27,25,33,38,29,40,37,39,34,37,24,21,23,22,12,7,5,7,9,11,7,10,5,2,3,1,2,0,3,3,0,0,0,1,2,1,0,0,0
瑞德里,男,20,12,17,14,27,10,19,15,20,9,18,13,16,15,16,13,15,21,26,23,24,18,34,27,30,30,27,35,24,30,29,28,38,29,37,32,24,36,35,35,54,26,32,37,35,41,35,43,38,35,36,31,34,39,25,31,32,23,20,20,32,22,25,28,19,20,18,26,19,21,19,11,13,15,8,10,7,5,6,2,5,3,1,2,0,1,1,1,3,3,6,8,5,4,1,2,1,0,0,1,1
瑞德里,女,13,9,22,14,14,20,20,13,21,18,16,13,6,13,14,17,25,23,23,23,33,21,25,20,28,33,22,27,27,19,24,13,34,33,26,25,31,37,34,37,40,27,42,39,30,37,38,36,26,39,35,33,29,27,26,33,28,25,38,18,34,36,47,33,23,27,33,32,30,30,34,33,24,23,26,16,14,17,12,11,11,6,8,16,2,3,3,5,3,1,3,0,1,0,1,0,2,0,0,0,0
瑞祥里,男,9,14,22,18,24,16,14,17,19,14,9,12,5,7,13,19,18,22,29,18,20,15,28,21,27,36,26,29,27,29,30,36,29,33,32,26,29,50,29,42,33,42,39,31,36,28,31,31,35,31,28,22,23,34,22,24,24,18,14,20,32,23,21,30,17,21,27,12,29,21,9,17,15,10,11,8,4,7,2,8,5,5,3,3,2,2,3,1,4,1,0,7,3,6,5,3,1,1,0,0,0
瑞祥里,女,16,19,15,17,15,19,17,21,15,20,11,9,6,8,21,18,14,20,13,13,14,15,17,10,18,22,26,26,21,26,30,29,32,27,29,23,21,35,37,25,23,25,36,18,28,29,31,26,25,26,21,30,21,22,24,26,26,25,27,24,40,30,23,29,24,31,31,31,31,23,21,35,20,23,17,6,13,8,5,10,14,10,10,4,4,10,5,4,2,5,2,1,1,0,1,1,1,0,1,0,1
