里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,13,13,11,5,11,14,18,17,12,14,14,10,14,13,12,12,19,10,28,20,28,30,28,19,18,27,27,16,31,24,11,34,27,28,19,22,21,23,27,31,28,27,26,25,22,27,31,33,25,25,34,26,33,30,46,22,26,32,20,38,31,25,27,27,24,23,27,24,17,17,15,15,15,13,13,14,8,5,8,9,7,7,8,6,7,6,6,2,2,0,3,2,1,2,1,0,1,0,0,0,0
觀音里,女,4,10,10,4,11,14,16,9,15,9,17,12,8,14,16,10,15,16,17,20,24,18,17,20,23,27,17,26,21,25,18,27,16,15,21,16,18,14,20,18,15,24,29,29,31,26,27,21,25,17,27,23,19,18,26,20,20,27,22,25,24,24,21,15,18,19,17,22,19,19,18,17,11,10,13,16,10,10,11,8,15,11,14,10,11,7,7,13,4,5,2,5,2,1,4,1,2,0,0,0,1
白玉里,男,1,6,2,2,2,3,3,3,4,3,2,1,3,2,3,7,9,7,5,7,4,6,7,7,5,8,12,7,5,7,7,5,5,3,10,2,4,3,8,4,9,5,5,2,6,6,11,7,4,10,9,8,6,5,2,12,10,10,12,6,15,9,15,10,17,8,10,6,12,13,7,2,5,7,4,4,6,0,3,4,1,1,6,1,2,2,2,1,3,1,1,1,1,1,1,1,1,0,0,0,0
白玉里,女,5,2,2,1,2,8,2,3,2,4,6,5,1,3,2,2,4,4,6,2,9,9,7,9,3,5,6,6,8,9,3,4,8,5,3,4,9,4,5,5,4,6,7,2,4,4,7,9,5,5,5,9,4,3,9,8,6,8,4,12,5,5,6,4,4,4,2,5,8,6,4,7,3,5,4,3,7,4,2,1,5,5,4,2,4,2,3,3,4,4,2,1,1,1,0,1,0,2,0,0,1
廣興里,男,4,6,2,5,3,6,4,4,7,7,9,4,7,3,5,7,5,10,8,12,15,11,8,10,11,9,12,10,11,14,12,9,10,18,10,10,5,4,6,9,13,11,19,11,8,18,17,17,17,8,7,10,15,13,13,12,17,18,17,18,12,17,6,16,11,12,15,10,14,9,5,14,6,8,11,3,13,2,5,4,2,4,8,1,4,2,2,4,0,2,1,0,0,1,0,1,1,0,0,0,0
廣興里,女,2,4,3,3,4,3,6,3,4,5,7,3,3,5,2,7,5,6,4,7,10,8,8,8,8,12,10,17,7,5,18,7,15,12,5,17,2,3,8,18,9,14,10,8,12,8,9,10,5,10,4,7,10,16,9,15,8,11,11,9,8,13,7,8,1,8,5,9,7,7,8,5,5,7,7,6,6,3,1,5,5,6,3,5,3,6,0,5,3,2,3,1,2,4,0,0,0,0,1,0,1
大潭里,男,10,12,12,13,10,11,9,8,3,8,10,9,3,11,8,8,13,8,16,18,13,17,29,24,19,20,21,27,21,25,25,22,26,22,28,17,17,18,19,20,23,15,19,15,19,12,9,10,15,16,18,20,15,28,20,17,30,21,27,22,20,18,24,18,19,20,22,16,19,15,9,12,4,4,3,3,3,6,6,4,6,5,1,4,2,2,4,2,2,0,2,1,1,0,0,2,2,0,0,0,0
大潭里,女,13,10,10,11,8,12,7,12,5,12,7,7,5,4,10,8,3,9,14,11,23,12,23,11,20,21,27,24,27,21,28,30,22,25,26,21,21,19,23,12,17,23,29,16,14,16,20,13,17,10,19,13,12,19,23,24,21,19,31,16,23,15,24,15,17,14,13,14,8,5,9,7,6,12,6,5,5,4,5,3,6,3,8,5,4,9,5,2,3,2,1,3,1,0,2,1,0,1,0,0,0
武威里,男,3,6,4,5,3,5,2,6,4,4,7,2,4,7,9,5,6,9,5,6,9,6,4,11,6,10,6,15,9,5,7,6,10,9,10,9,6,9,10,9,8,5,10,6,6,7,4,6,10,6,5,3,7,4,7,9,13,7,15,10,14,8,17,11,12,11,7,10,6,6,6,10,8,3,4,0,6,4,3,1,4,3,4,4,2,1,1,4,0,1,4,1,2,2,0,0,0,1,0,0,0
武威里,女,1,2,5,7,5,4,7,5,2,0,5,6,3,5,2,5,3,2,8,5,6,12,8,5,3,10,9,11,7,6,8,14,9,8,11,9,7,4,9,5,5,11,7,7,8,8,5,5,6,6,5,5,9,6,7,5,12,7,8,4,10,7,9,5,10,4,9,3,4,5,4,10,3,1,3,1,2,3,2,3,2,4,4,4,3,7,4,4,3,2,4,2,1,1,1,0,0,0,1,0,0
保生里,男,7,11,15,12,15,15,7,7,12,12,9,1,4,5,9,7,16,11,9,17,17,20,27,13,18,15,22,26,27,20,15,23,27,23,21,16,16,13,18,13,16,18,19,13,15,21,13,18,19,14,16,16,19,20,19,14,19,17,20,21,23,26,27,18,22,23,19,26,16,14,14,16,11,14,11,9,10,12,10,12,7,6,8,5,4,1,0,4,4,1,1,2,0,0,1,1,0,0,0,0,0
保生里,女,13,15,10,14,9,13,3,5,9,7,8,7,7,6,7,12,19,13,9,13,12,24,13,21,9,17,25,22,23,23,21,18,24,18,20,19,26,18,18,16,20,27,21,14,21,16,20,17,11,11,14,16,15,18,15,17,21,18,20,18,17,19,18,20,12,13,11,11,9,14,10,14,10,8,5,14,9,5,4,6,5,2,9,4,4,5,3,10,2,4,4,2,3,0,1,0,1,0,0,0,0
三和里,男,4,5,4,6,1,2,1,1,3,1,3,4,0,2,5,6,4,6,3,8,2,6,6,11,10,11,14,10,9,4,13,4,8,2,3,11,2,5,6,7,4,7,1,11,6,7,6,7,11,5,5,4,8,14,14,12,11,7,9,10,13,10,9,10,11,5,7,11,5,5,4,5,6,7,5,2,1,4,3,5,1,1,1,4,3,5,3,3,0,0,0,1,1,0,0,1,0,0,0,0,0
三和里,女,1,3,1,0,2,3,2,4,3,0,3,5,5,2,3,2,4,2,6,8,7,10,4,9,6,10,5,6,6,9,5,6,2,8,3,2,6,3,7,3,5,4,9,13,9,6,5,3,3,5,3,6,8,7,5,8,6,10,6,3,8,4,3,7,4,5,8,5,8,6,6,5,4,4,7,4,3,1,0,1,4,4,2,7,1,5,1,4,3,5,1,0,4,1,1,0,0,0,0,0,0
新興里,男,4,4,6,2,3,0,6,6,3,2,3,4,3,4,4,3,1,3,3,4,6,9,4,7,7,6,6,7,14,9,10,15,12,8,8,8,6,9,2,6,3,6,8,5,2,3,8,3,7,5,7,9,9,8,13,7,13,8,8,12,6,16,7,12,6,8,6,7,5,3,4,4,3,4,2,3,4,3,2,0,1,3,5,4,3,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
新興里,女,1,2,0,7,3,3,1,4,2,3,2,0,0,2,2,0,7,5,6,6,4,3,6,3,7,7,7,9,13,8,6,7,10,8,5,3,4,3,6,4,4,9,6,2,4,4,6,6,7,10,2,3,6,7,4,9,6,6,10,9,7,6,5,5,2,4,2,5,2,2,1,1,2,2,3,2,2,2,4,2,5,5,4,2,2,2,3,1,2,2,0,1,0,3,0,1,0,1,0,0,0
