區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,887",330,290,40,40,0,40,0,0,1,"12,000",3,"72,000",1
中壢區,"3,077",264,233,31,33,2,29,2,0,1,"30,000",0,0,0
大溪區,612,72,61,11,5,0,11,0,0,0,0,0,0,0
楊梅區,"1,311",118,111,7,6,0,7,0,0,1,"12,000",1,"30,000",0
蘆竹區,"1,951",269,238,31,47,4,27,4,0,8,"222,000",11,"264,000",1
大園區,964,91,77,14,22,5,9,5,0,2,"42,000",10,"185,000",3
龜山區,"2,108",186,141,45,43,4,41,4,0,3,"72,000",5,"108,000",0
八德區,"1,286",138,119,19,28,0,19,0,0,0,0,0,0,0
龍潭區,768,92,92,0,12,0,0,0,0,0,0,0,0,0
平鎮區,"1,367",94,93,1,9,1,0,1,0,0,0,2,"60,000",0
新屋區,519,40,37,3,0,0,3,0,0,0,0,0,0,0
觀音區,776,77,68,9,13,0,9,0,0,0,0,1,"24,000",0
復興區,83,6,6,0,0,0,0,0,0,0,0,0,0,0
