里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,23,24,24,37,20,23,22,30,27,25,25,33,24,29,29,32,21,33,29,30,37,40,45,46,39,42,42,49,48,38,46,48,48,38,50,35,41,39,53,56,33,45,47,47,43,37,50,27,42,48,37,45,46,52,33,31,55,37,52,43,40,37,35,36,38,28,35,32,25,35,22,21,24,24,12,9,13,7,6,7,6,6,6,3,2,3,3,4,2,4,2,6,2,3,2,3,3,2,0,1,0
雙連里,女,17,17,27,19,29,21,26,18,27,14,24,18,25,21,20,25,29,21,25,25,34,29,47,25,35,42,42,54,43,44,49,33,43,23,42,33,33,42,48,41,39,40,42,33,40,37,45,44,48,29,35,41,38,51,51,41,47,46,44,41,40,40,54,38,35,34,45,38,32,42,31,34,29,29,22,16,13,11,14,10,15,9,10,5,11,6,4,10,8,6,4,2,2,1,0,1,0,0,0,0,1
高雙里,男,15,17,19,19,20,35,23,34,26,20,29,24,26,28,30,28,31,30,28,33,28,36,50,34,38,35,40,46,42,47,44,35,48,44,40,33,33,31,37,35,48,49,42,42,47,42,38,51,37,38,41,48,36,34,35,39,35,28,43,42,46,36,28,43,38,30,28,23,31,19,25,25,22,22,17,11,10,12,7,11,13,6,3,10,6,3,3,2,3,3,3,1,0,2,2,0,1,1,0,0,0
高雙里,女,13,22,17,19,22,25,21,25,25,27,33,18,17,18,23,22,30,21,20,33,27,31,40,31,37,32,38,33,33,40,37,38,38,27,38,31,36,49,44,27,41,47,52,50,48,39,49,41,30,43,48,29,31,35,32,39,43,39,37,54,33,28,44,38,37,37,27,30,33,21,24,25,21,15,11,16,8,5,10,9,11,10,6,5,6,6,7,0,3,3,3,2,2,1,0,1,0,0,0,0,2
復旦里,男,24,42,43,58,41,48,58,57,42,50,52,42,27,30,42,42,41,41,47,42,43,45,50,41,57,66,69,54,66,56,63,42,38,34,65,45,41,41,56,61,52,63,40,52,37,45,51,43,41,52,36,45,60,43,48,48,48,37,48,47,47,49,46,35,28,32,24,39,22,14,15,17,13,10,14,10,4,3,4,8,1,6,4,4,3,2,1,1,2,0,0,3,4,0,0,0,0,1,0,1,0
復旦里,女,19,34,22,37,52,64,63,45,57,45,40,38,40,31,36,41,32,33,26,46,37,54,54,53,59,52,48,49,55,58,39,49,41,59,60,40,47,59,63,63,68,55,61,69,70,62,66,50,53,68,44,67,55,59,74,77,81,59,47,65,49,44,46,39,42,47,34,20,33,27,24,20,24,16,8,11,9,10,9,9,8,10,3,8,5,6,3,4,3,1,2,1,1,2,1,0,0,0,0,0,0
廣興里,男,24,32,22,29,33,34,27,27,36,26,21,31,11,22,28,38,36,32,42,34,46,36,49,43,38,37,42,40,46,58,50,41,55,57,41,43,35,40,54,45,42,53,54,53,40,55,58,33,50,54,52,50,41,43,47,41,48,48,34,40,39,37,40,47,34,38,45,28,32,36,33,27,24,21,24,17,19,9,10,13,12,12,15,13,10,7,6,6,3,2,3,2,3,1,5,0,2,0,1,0,1
廣興里,女,26,25,17,30,26,28,34,33,22,27,26,23,21,30,26,19,19,43,32,38,31,52,50,31,34,46,43,47,53,35,54,37,27,51,40,26,43,55,48,55,56,55,53,56,58,67,70,54,51,39,74,61,56,45,52,46,36,48,50,45,48,52,50,53,53,54,38,47,50,37,25,42,29,31,30,19,20,21,12,22,24,20,23,18,12,9,7,6,10,4,2,3,1,3,2,1,2,0,1,1,0
義民里,男,14,26,33,31,28,47,44,52,39,31,37,23,22,42,22,39,38,39,29,36,34,37,60,46,46,43,58,43,48,48,46,54,38,51,44,54,44,42,51,51,55,71,67,65,53,48,40,50,45,43,26,37,33,38,31,29,46,42,43,52,50,41,39,34,37,35,33,34,39,29,26,21,20,17,13,24,9,5,6,5,7,7,5,4,3,4,1,3,3,3,5,0,2,2,0,1,1,0,1,0,1
義民里,女,17,28,32,35,37,34,38,36,34,29,40,43,17,28,24,31,34,27,30,39,28,31,38,48,45,52,42,41,57,52,46,50,41,56,45,46,37,46,58,55,65,79,61,64,58,61,60,53,47,47,57,35,54,49,58,30,54,53,52,52,51,48,45,50,49,39,38,30,37,33,36,27,29,19,12,13,14,13,7,15,7,12,9,6,7,6,7,8,0,2,2,3,5,0,1,0,3,0,1,0,1
