"type","time","year","month","date","breau","station","lat","lon"
"機車竊盜",1111231,111,12,31,"大園分局","觀音所",25.0320524,121.0997487
"機車竊盜",1111229,111,12,29,"楊梅分局","新屋所",24.9932513,121.1006601
"機車竊盜",1111228,111,12,28,"大園分局","草漯所",25.0658566,121.1319522
"機車竊盜",1111226,111,12,26,"楊梅分局","草湳所",24.9093622,121.1716205
"機車竊盜",1111225,111,12,25,"桃園分局","大樹所",24.9761327,121.3089004
"機車竊盜",1111224,111,12,24,"平鎮分局","平鎮所",24.914689,121.209958
"機車竊盜",1111223,111,12,23,"龍潭分局","石門所",24.8521234,121.2629056
"機車竊盜",1111222,111,12,22,"桃園分局","青溪所",24.997401,121.3096318
"機車竊盜",1111222,111,12,22,"八德分局","大安所",24.9717851,121.3264613
"機車竊盜",1111221,111,12,21,"大溪分局","圳頂所",24.9205113,121.2935467
"機車竊盜",1111219,111,12,19,"楊梅分局","草湳所",24.89705,121.1817319
"機車竊盜",1111217,111,12,17,"中壢分局","自強所",24.9699519,121.2634491
"機車竊盜",1111215,111,12,15,"楊梅分局","新屋所",24.9717769,121.1078471
"機車竊盜",1111214,111,12,14,"中壢分局","大崙所",24.9717392,121.1737999
"機車竊盜",1111213,111,12,13,"龍潭分局","中興所",24.874147,121.2367476
"機車竊盜",1111212,111,12,12,"大溪分局","圳頂所",24.9013369,121.2853154
"機車竊盜",1111212,111,12,12,"龍潭分局","中興所",24.8667585,121.2253659
"機車竊盜",1111212,111,12,12,"楊梅分局","楊梅所",24.9132579,121.1456965
"機車竊盜",1111211,111,12,11,"中壢分局","普仁所",24.9531744,121.2389633
"機車竊盜",1111211,111,12,11,"八德分局","八德所",24.9267239,121.295678
"機車竊盜",1111210,111,12,10,"大園分局","大園所",25.060909,121.199315
"機車竊盜",1111209,111,12,9,"桃園分局","埔子所",25.0050028,121.2945132
"機車竊盜",1111209,111,12,9,"楊梅分局","草湳所",24.9122111,121.1730484
"機車竊盜",1111209,111,12,9,"八德分局","四維所",24.9567066,121.2964111
"機車竊盜",1111209,111,12,9,"楊梅分局","草湳所",24.9187464,121.1831715
"機車竊盜",1111208,111,12,8,"楊梅分局","幼獅所",24.9226383,121.1769145
"機車竊盜",1111207,111,12,7,"桃園分局","武陵所",24.9916838,121.3077189
"機車竊盜",1111207,111,12,7,"中壢分局","自強所",24.9641702,121.2576174
"機車竊盜",1111206,111,12,6,"桃園分局","大樹所",24.9856274,121.3174321
"機車竊盜",1111206,111,12,6,"大園分局","竹圍所",25.1047148,121.2431791
"機車竊盜",1111206,111,12,6,"龜山分局","大華所",25.0438466,121.3771485
"機車竊盜",1111205,111,12,5,"大園分局","新坡所",25.0103499,121.140481
"機車竊盜",1111205,111,12,5,"大園分局","竹圍所",25.0852812,121.2086866
"機車竊盜",1111205,111,12,5,"蘆竹分局","南崁所",25.0808882,121.2847613
"機車竊盜",1111204,111,12,4,"楊梅分局","永安所",25.0084953,121.0277731
"機車竊盜",1111203,111,12,3,"八德分局","四維所",24.957239,121.3052723
"機車竊盜",1111202,111,12,2,"桃園分局","埔子所",25.0072286,121.2922466
"機車竊盜",1111202,111,12,2,"桃園分局","武陵所",24.9957099,121.313547
"機車竊盜",1111201,111,12,1,"大溪分局","圳頂所",24.9209023,121.2937037
"機車竊盜",1111201,111,12,1,"中壢分局","中福所",24.9704827,121.2347109
"機車竊盜",1111130,111,11,30,"中壢分局","龍興所",24.928529,121.251983
"機車竊盜",1111129,111,11,29,"龜山分局","龜山所",25.0005132,121.3617949
"機車竊盜",1111129,111,11,29,"龍潭分局","龍潭所",24.8649791,121.2170564
"機車竊盜",1111128,111,11,28,"中壢分局","青埔所",25.0020961,121.2097442
"機車竊盜",1111128,111,11,28,"八德分局","八德所",24.938476,121.2990238
"機車竊盜",1111126,111,11,26,"中壢分局","自強所",24.9698976,121.2572187
"機車竊盜",1111126,111,11,26,"桃園分局","武陵所",24.9970385,121.3151234
"機車竊盜",1111126,111,11,26,"中壢分局","興國所",24.9581899,121.2190734
"機車竊盜",1111125,111,11,25,"中壢分局","龍興所",24.935242,121.2569129
"機車竊盜",1111125,111,11,25,"中壢分局","中壢所",24.9721514,121.2053963
"機車竊盜",1111124,111,11,24,"蘆竹分局","南竹所",25.0423843,121.2864391
"機車竊盜",1111123,111,11,23,"中壢分局","中壢所",24.9554286,121.2264626
"機車竊盜",1111123,111,11,23,"蘆竹分局","南崁所",25.0479375,121.2926319
"機車竊盜",1111123,111,11,23,"中壢分局","龍興所",24.9347341,121.2494564
"機車竊盜",1111123,111,11,23,"龜山分局","坪頂所",25.0603399,121.3632314
"機車竊盜",1111122,111,11,22,"楊梅分局","富岡所",24.9349995,121.079169
"機車竊盜",1111122,111,11,22,"桃園分局","景福所",24.9995556,121.3085978
"機車竊盜",1111122,111,11,22,"桃園分局","同安所",25.0152865,121.3170428
"機車竊盜",1111122,111,11,22,"龜山分局","坪頂所",25.0601304,121.3635303
"機車竊盜",1111121,111,11,21,"桃園分局","埔子所",24.9995959,121.2970877
"機車竊盜",1111121,111,11,21,"楊梅分局","富岡所",24.9352728,121.0804925
"機車竊盜",1111121,111,11,21,"龜山分局","大華所",25.0473901,121.3793105
"機車竊盜",1111121,111,11,21,"蘆竹分局","南崁所",25.0808882,121.2847613
"機車竊盜",1111120,111,11,20,"中壢分局","興國所",24.9708852,121.2153818
"機車竊盜",1111120,111,11,20,"龜山分局","龜山所",25.0012494,121.3579826
"機車竊盜",1111119,111,11,19,"龜山分局","大埔所",25.050168,121.3869292
"機車竊盜",1111118,111,11,18,"桃園分局","武陵所",24.9915012,121.307742
"機車竊盜",1111118,111,11,18,"桃園分局","武陵所",24.9889268,121.3085416
"機車竊盜",1111118,111,11,18,"蘆竹分局","南崁所",25.0523509,121.290263
"機車竊盜",1111116,111,11,16,"中壢分局","中福所",24.990837,121.230323
"機車竊盜",1111116,111,11,16,"龜山分局","大華所",25.0607481,121.3632238
"機車竊盜",1111114,111,11,14,"中壢分局","普仁所",24.9554869,121.2350797
"機車竊盜",1111114,111,11,14,"蘆竹分局","外社所",25.0846776,121.2925702
"機車竊盜",1111114,111,11,14,"中壢分局","龍興所",24.9368754,121.2539808
"機車竊盜",1111114,111,11,14,"平鎮分局","建安所",24.9126068,121.2275223
"機車竊盜",1111113,111,11,13,"大園分局","觀音所",25.037215,121.077771
"機車竊盜",1111113,111,11,13,"中壢分局","文化所",24.9891104,121.2546571
"機車竊盜",1111112,111,11,12,"楊梅分局","草湳所",24.921479,121.1863102
"機車竊盜",1111112,111,11,12,"龍潭分局","龍潭所",24.8678293,121.2158342
"機車竊盜",1111111,111,11,11,"桃園分局","青溪所",25.0081021,121.318137
"機車竊盜",1111111,111,11,11,"八德分局","大安所",24.978535,121.3014004
"機車竊盜",1111109,111,11,9,"大溪分局","南雅所",24.8789309,121.2931796
"機車竊盜",1111109,111,11,9,"桃園分局","青溪所",25.0124708,121.3123307
"機車竊盜",1111108,111,11,8,"八德分局","八德所",24.9319726,121.2985153
"機車竊盜",1111108,111,11,8,"八德分局","四維所",24.957135,121.298333
"機車竊盜",1111107,111,11,7,"中壢分局","普仁所",24.9578386,121.2338878
"機車竊盜",1111107,111,11,7,"中壢分局","龍興所",24.9421127,121.2326225
"機車竊盜",1111107,111,11,7,"楊梅分局","楊梅所",24.9081717,121.1453704
"機車竊盜",1111107,111,11,7,"龍潭分局","中興所",24.8747509,121.2384979
"機車竊盜",1111106,111,11,6,"桃園分局","武陵所",24.9847714,121.3102154
"機車竊盜",1111105,111,11,5,"中壢分局","大崙所",24.9561156,121.2114002
"機車竊盜",1111103,111,11,3,"龍潭分局","龍潭所",24.8594044,121.2135704
"機車竊盜",1111102,111,11,2,"蘆竹分局","南崁所",25.065506,121.2686497
"機車竊盜",1111101,111,11,1,"八德分局","大安所",24.944289,121.3143749
"機車竊盜",1111101,111,11,1,"楊梅分局","楊梅所",24.9137122,121.1451902
"機車竊盜",1111031,111,10,31,"桃園分局","青溪所",25.014319,121.3149622
"機車竊盜",1111029,111,10,29,"楊梅分局","楊梅所",24.914094,121.146423
"機車竊盜",1111027,111,10,27,"中壢分局","普仁所",24.9585673,121.2370066
"機車竊盜",1110712,111,7,12,"中壢分局","內壢所",24.968457,121.2624724
"機車竊盜",1110712,111,7,12,"中壢分局","中壢所",24.9602912,121.2257616
"機車竊盜",1110702,111,7,2,"楊梅分局","草湳所",24.9088237,121.1685996
"機車竊盜",1110430,111,4,30,"大園分局","觀音所",25.0359365,121.1137544
"機車竊盜",1101231,110,12,31,"中壢分局","青埔所",25.0047683,121.2111913
"機車竊盜",1101231,110,12,31,"八德分局","八德所",24.9266256,121.289382
"機車竊盜",1101230,110,12,30,"平鎮分局","建安所",24.9181581,121.2377678
"機車竊盜",1101228,110,12,28,"中壢分局","中壢所",24.9535209,121.2187083
"機車竊盜",1101226,110,12,26,"中壢分局","普仁所",24.9557106,121.2408728
"機車竊盜",1101226,110,12,26,"中壢分局","中壢所",24.961742,121.2265995
"機車竊盜",1101225,110,12,25,"中壢分局","普仁所",24.9285444,121.2414665
"機車竊盜",1101224,110,12,24,"中壢分局","普仁所",24.9558651,121.2361549
"機車竊盜",1101224,110,12,24,"中壢分局","普仁所",24.9589753,121.2434567
"機車竊盜",1101224,110,12,24,"蘆竹分局","大竹所",24.9922475,121.2592817
"機車竊盜",1101224,110,12,24,"桃園分局","龍安所",24.9800722,121.2620719
"機車竊盜",1101223,110,12,23,"中壢分局","普仁所",24.9607783,121.2306384
"機車竊盜",1101223,110,12,23,"龜山分局","龜山所",24.9973635,121.3355895
"機車竊盜",1101219,110,12,19,"大園分局","大園所",25.0616781,121.2092171
"機車竊盜",1101219,110,12,19,"中壢分局","內壢所",24.9844688,121.2580748
"機車竊盜",1101219,110,12,19,"中壢分局","中壢所",24.957316,121.2239068
"機車竊盜",1101218,110,12,18,"桃園分局","武陵所",24.9882172,121.2855502
"機車竊盜",1101217,110,12,17,"大園分局","埔心所",25.0384846,121.2308169
"機車竊盜",1101216,110,12,16,"中壢分局","文化所",24.9952655,121.2328327
"機車竊盜",1101215,110,12,15,"中壢分局","龍興所",24.9366375,121.2557434
"機車竊盜",1101213,110,12,13,"中壢分局","普仁所",24.958685,121.2379328
"機車竊盜",1101213,110,12,13,"蘆竹分局","南崁所",25.0457408,121.2931761
"機車竊盜",1101213,110,12,13,"中壢分局","興國所",24.9607699,121.215113
"機車竊盜",1101211,110,12,11,"桃園分局","埔子所",25.0023935,121.3024268
"機車竊盜",1101211,110,12,11,"桃園分局","中路所",24.995454,121.30299
"機車竊盜",1101210,110,12,10,"龜山分局","大埔所",25.0577498,121.3825146
"機車竊盜",1101209,110,12,9,"大園分局","大園所",25.035882,121.2159303
"機車竊盜",1101207,110,12,7,"中壢分局","中壢所",24.9540659,121.226596
"機車竊盜",1101206,110,12,6,"龍潭分局","石門所",24.8387947,121.234762
"機車竊盜",1101204,110,12,4,"桃園分局","武陵所",24.9911032,121.3083527
"機車竊盜",1101203,110,12,3,"大園分局","大園所",25.059716,121.195779
"機車竊盜",1101203,110,12,3,"中壢分局","普仁所",24.9548024,121.2425759
"機車竊盜",1101203,110,12,3,"龍潭分局","中興所",24.8742305,121.2371582
"機車竊盜",1101201,110,12,1,"桃園分局","龍安所",24.9819098,121.2744463
"機車竊盜",1101201,110,12,1,"龜山分局","大華所",25.0571092,121.3671548
"機車竊盜",1101130,110,11,30,"中壢分局","興國所",24.9601538,121.209299
"機車竊盜",1101129,110,11,29,"桃園分局","龍安所",24.9777031,121.2691911
"機車竊盜",1101129,110,11,29,"楊梅分局","新屋所",24.9803612,121.090635
"機車竊盜",1101129,110,11,29,"桃園分局","青溪所",24.9879313,121.3146708
"機車竊盜",1101128,110,11,28,"中壢分局","普仁所",24.964734,121.235764
"機車竊盜",1101128,110,11,28,"中壢分局","中壢所",24.9592527,121.2239727
"機車竊盜",1101128,110,11,28,"中壢分局","龍興所",24.9338869,121.2517336
"機車竊盜",1101128,110,11,28,"大園分局","觀音所",25.0573833,121.1644172
"機車竊盜",1101127,110,11,27,"桃園分局","同安所",25.0209943,121.3114204
"機車竊盜",1101127,110,11,27,"龜山分局","龜山所",24.9957072,121.3436867
"機車竊盜",1101127,110,11,27,"中壢分局","內壢所",24.9741579,121.2607081
"機車竊盜",1101126,110,11,26,"蘆竹分局","南崁所",25.0455705,121.2952321
"機車竊盜",1101124,110,11,24,"中壢分局","興國所",24.9597684,121.2218446
"機車竊盜",1101123,110,11,23,"中壢分局","普仁所",24.9529837,121.241973
"機車竊盜",1101122,110,11,22,"楊梅分局","富岡所",24.9350586,121.0851174
"機車竊盜",1101122,110,11,22,"八德分局","高明所",24.9777031,121.2691911
"機車竊盜",1101118,110,11,18,"八德分局","大安所",24.9705081,121.3260774
"機車竊盜",1101118,110,11,18,"中壢分局","仁愛所",24.9478942,121.2566754
"機車竊盜",1101116,110,11,16,"中壢分局","普仁所",24.8963381,121.2122112
"機車竊盜",1101116,110,11,16,"中壢分局","普仁所",24.9528386,121.2405711
"機車竊盜",1101116,110,11,16,"中壢分局","普仁所",24.9566515,121.2324577
"機車竊盜",1101114,110,11,14,"中壢分局","內壢所",24.975684,121.259691
"機車竊盜",1101111,110,11,11,"桃園分局","大樹所",24.9716229,121.3015145
"機車竊盜",1101111,110,11,11,"桃園分局","中路所",24.9955973,121.2954244
"機車竊盜",1101111,110,11,11,"楊梅分局","新屋所",24.9728825,121.1010854
"機車竊盜",1101111,110,11,11,"蘆竹分局","大竹所",25.0159658,121.2508102
"機車竊盜",1101110,110,11,10,"桃園分局","埔子所",25.0077091,121.2912833
"機車竊盜",1101110,110,11,10,"大園分局","潮音所",25.0673404,121.1726992
"機車竊盜",1101109,110,11,9,"八德分局","八德所",24.9273939,121.2832812
"機車竊盜",1101109,110,11,9,"大園分局","觀音所",25.0309647,121.0519663
"機車竊盜",1101108,110,11,8,"龜山分局","大林所",24.9881846,121.3216401
"機車竊盜",1101108,110,11,8,"中壢分局","普仁所",24.9580104,121.2321394
"機車竊盜",1101108,110,11,8,"蘆竹分局","外社所",25.1167411,121.2866454
"機車竊盜",1101107,110,11,7,"中壢分局","自強所",24.9712066,121.2560557
"機車竊盜",1101107,110,11,7,"龜山分局","坪頂所",25.0583405,121.3647725
"機車竊盜",1101106,110,11,6,"中壢分局","青埔所",25.0140906,121.2159425
"機車竊盜",1101105,110,11,5,"大園分局","潮音所",25.070085,121.1788015
"機車竊盜",1101105,110,11,5,"大園分局","埔心所",24.9964488,121.2542382
"機車竊盜",1101104,110,11,4,"桃園分局","同安所",25.0202742,121.3032654
"機車竊盜",1101104,110,11,4,"大園分局","草漯所",25.052834,121.122093
"機車竊盜",1101104,110,11,4,"中壢分局","普仁所",24.9512252,121.2396009
"機車竊盜",1101104,110,11,4,"八德分局","大安所",24.9693094,121.3271665
"機車竊盜",1101104,110,11,4,"龜山分局","大林所",24.9874444,121.3307135
"機車竊盜",1101103,110,11,3,"桃園分局","大樹所",24.9829619,121.3239838
"機車竊盜",1101103,110,11,3,"中壢分局","自強所",24.9629396,121.2557772
"機車竊盜",1101101,110,11,1,"中壢分局","文化所",24.9650722,121.2396388
"機車竊盜",1101101,110,11,1,"中壢分局","興國所",24.960021,121.2218066
"機車竊盜",1101031,110,10,31,"中壢分局","內壢所",24.9756253,121.260322
"機車竊盜",1101031,110,10,31,"中壢分局","興國所",24.9528742,121.2153278
"機車竊盜",1101030,110,10,30,"中壢分局","龍興所",24.9448112,121.2290537
"機車竊盜",1101030,110,10,30,"桃園分局","武陵所",24.9929151,121.3275572
"機車竊盜",1101029,110,10,29,"中壢分局","中壢所",24.955619,121.2248943
"機車竊盜",1101028,110,10,28,"楊梅分局","草湳所",24.917648,121.1845568
"機車竊盜",1101027,110,10,27,"蘆竹分局","南竹所",25.029458,121.275595
"機車竊盜",1101027,110,10,27,"蘆竹分局","大竹所",25.0238601,121.247087
"機車竊盜",1101026,110,10,26,"蘆竹分局","大竹所",25.0058109,121.25864
"機車竊盜",1101026,110,10,26,"中壢分局","興國所",24.9727005,121.19958
"機車竊盜",1101026,110,10,26,"中壢分局","龍興所",24.9460822,121.2245773
"機車竊盜",1101025,110,10,25,"中壢分局","中壢所",24.961742,121.2265995
"機車竊盜",1101024,110,10,24,"中壢分局","中壢所",24.9545315,121.2231527
"機車竊盜",1101023,110,10,23,"中壢分局","普仁所",24.9553462,121.2367007
"機車竊盜",1101023,110,10,23,"蘆竹分局","外社所",25.0888104,121.2862395
"機車竊盜",1101022,110,10,22,"龜山分局","龜山所",24.9989888,121.3453731
"機車竊盜",1101021,110,10,21,"龍潭分局","龍潭所",24.8669773,121.2156482
"機車竊盜",1101021,110,10,21,"大溪分局","中新所",24.8820118,121.2783432
"機車竊盜",1101020,110,10,20,"中壢分局","內壢所",24.9754345,121.2600832
"機車竊盜",1101019,110,10,19,"中壢分局","中壢所",24.9609842,121.2247768
"機車竊盜",1101018,110,10,18,"楊梅分局","大坡所",24.9400681,120.9935769
"機車竊盜",1101018,110,10,18,"蘆竹分局","外社所",25.0851599,121.2900974
"機車竊盜",1101018,110,10,18,"桃園分局","同安所",25.0238091,121.2982085
"機車竊盜",1101017,110,10,17,"中壢分局","興國所",24.9624099,121.214814
"機車竊盜",1101015,110,10,15,"桃園分局","大樹所",24.9815823,121.3133769
"機車竊盜",1101015,110,10,15,"平鎮分局","宋屋所",24.9508753,121.1782752
"機車竊盜",1101014,110,10,14,"龜山分局","大華所",25.0557247,121.3689245
"機車竊盜",1101012,110,10,12,"中壢分局","普仁所",24.9542547,121.2345566
"機車竊盜",1101012,110,10,12,"平鎮分局","北勢所",24.9404892,121.2152431
"機車竊盜",1101010,110,10,10,"中壢分局","普仁所",24.9552565,121.240265
"機車竊盜",1101010,110,10,10,"中壢分局","自強所",24.964927,121.260424
"機車竊盜",1101010,110,10,10,"楊梅分局","永安所",24.987719,121.0157884
"機車竊盜",1101009,110,10,9,"龜山分局","龜山所",24.9970651,121.3438945
"機車竊盜",1101008,110,10,8,"桃園分局","龍安所",24.9939525,121.2856773
"機車竊盜",1101007,110,10,7,"桃園分局","龍安所",24.9909919,121.288619
"機車竊盜",1101007,110,10,7,"中壢分局","龍興所",24.9368776,121.2516681
"機車竊盜",1101007,110,10,7,"八德分局","八德所",24.9357429,121.2878476
"機車竊盜",1101006,110,10,6,"大園分局","三?所",25.066511,121.240866
"機車竊盜",1101006,110,10,6,"大溪分局","圳頂所",24.9189703,121.2931317
"機車竊盜",1101006,110,10,6,"楊梅分局","永安所",24.9755379,121.0268801
"機車竊盜",1101006,110,10,6,"平鎮分局","平鎮所",24.9001152,121.2082783
"機車竊盜",1101005,110,10,5,"楊梅分局","埔頂所",24.9578304,121.1655441
"機車竊盜",1101005,110,10,5,"中壢分局","興國所",24.960601,121.2091324
"機車竊盜",1101005,110,10,5,"平鎮分局","宋屋所",24.9574094,121.2072156
"機車竊盜",1101005,110,10,5,"龍潭分局","石門所",24.8389549,121.2573802
"機車竊盜",1101003,110,10,3,"中壢分局","大崙所",24.9889012,121.1813044
"機車竊盜",1101003,110,10,3,"桃園分局","大樹所",24.9862676,121.3102618
"機車竊盜",1101002,110,10,2,"中壢分局","青埔所",24.9721514,121.2053963
"機車竊盜",1101002,110,10,2,"龍潭分局","聖亭所",24.8892119,121.21228
"機車竊盜",1101001,110,10,1,"大園分局","潮音所",25.0760514,121.1857583
"機車竊盜",1101001,110,10,1,"大園分局","觀音所",25.030053,121.0948848
"機車竊盜",1101001,110,10,1,"桃園分局","中路所",24.993188,121.3025742
"機車竊盜",1101001,110,10,1,"桃園分局","景福所",24.9929014,121.3109292
"機車竊盜",1101001,110,10,1,"八德分局","八德所",24.930651,121.283119
"機車竊盜",1100930,110,9,30,"桃園分局","青溪所",25.0137127,121.3137214
"機車竊盜",1100930,110,9,30,"龍潭分局","龍潭所",24.8687127,121.2137535
"機車竊盜",1100928,110,9,28,"中壢分局","龍興所",24.928442,121.2507897
"機車竊盜",1100928,110,9,28,"平鎮分局","北勢所",24.9461192,121.2138104
"機車竊盜",1100927,110,9,27,"桃園分局","埔子所",24.9913858,121.2886004
"機車竊盜",1100926,110,9,26,"楊梅分局","富岡所",24.9307992,121.0986127
"機車竊盜",1100926,110,9,26,"楊梅分局","大坡所",24.9592628,121.0387321
"機車竊盜",1100925,110,9,25,"大園分局","草漯所",25.0447372,121.1408776
"機車竊盜",1100924,110,9,24,"中壢分局","仁愛所",24.9370259,121.2548193
"機車竊盜",1100922,110,9,22,"中壢分局","中福所",24.9684998,121.2248054
"機車竊盜",1100921,110,9,21,"中壢分局","中福所",24.9821557,121.2360051
"機車竊盜",1100921,110,9,21,"中壢分局","普仁所",24.9542547,121.2345566
"機車竊盜",1100920,110,9,20,"中壢分局","龍興所",24.9380053,121.2473252
"機車竊盜",1100920,110,9,20,"龜山分局","大林所",24.9839067,121.3325636
"機車竊盜",1100920,110,9,20,"八德分局","八德所",24.9278804,121.284836
"機車竊盜",1100920,110,9,20,"桃園分局","埔子所",25.0033797,121.2968759
"機車竊盜",1100920,110,9,20,"大溪分局","南雅所",24.8810733,121.2934792
"機車竊盜",1100919,110,9,19,"中壢分局","興國所",24.96172,121.219228
"機車竊盜",1100917,110,9,17,"中壢分局","中壢所",24.9571683,121.2289468
"機車竊盜",1100917,110,9,17,"蘆竹分局","外社所",25.0860365,121.2912359
"機車竊盜",1100917,110,9,17,"中壢分局","普仁所",24.9556899,121.2416831
"機車竊盜",1100917,110,9,17,"平鎮分局","建安所",24.8877942,121.2494672
"機車竊盜",1100915,110,9,15,"龜山分局","坪頂所",25.0596047,121.3623906
"機車竊盜",1100915,110,9,15,"平鎮分局","北勢所",24.9463005,121.2134762
"機車竊盜",1100914,110,9,14,"中壢分局","中壢所",24.9654722,121.2263378
"機車竊盜",1100913,110,9,13,"大溪分局","圳頂所",24.9146471,121.2904624
"機車竊盜",1100912,110,9,12,"中壢分局","中壢所",24.9532719,121.227872
"機車竊盜",1100912,110,9,12,"平鎮分局","平鎮所",24.895427,121.2016815
"機車竊盜",1100911,110,9,11,"大園分局","觀音所",25.0337371,121.0947055
"機車竊盜",1100911,110,9,11,"中壢分局","興國所",24.9694783,121.2151249
"機車竊盜",1100911,110,9,11,"中壢分局","中壢所",24.9554254,121.2232044
"機車竊盜",1100911,110,9,11,"龍潭分局","龍潭所",24.8544561,121.2183429
"機車竊盜",1100911,110,9,11,"中壢分局","內壢所",24.9784551,121.2545303
"機車竊盜",1100910,110,9,10,"大園分局","大園所",25.064231,121.193693
"機車竊盜",1100909,110,9,9,"中壢分局","普仁所",24.9547259,121.23991
"機車竊盜",1100909,110,9,9,"大園分局","三?所",25.0813582,121.2614863
"機車竊盜",1100909,110,9,9,"龍潭分局","中興所",24.8763498,121.2313927
"機車竊盜",1100908,110,9,8,"龜山分局","大華所",25.0556005,121.3631167
"機車竊盜",1100906,110,9,6,"龜山分局","迴龍所",24.993299,121.3290764
"機車竊盜",1100905,110,9,5,"八德分局","大安所",24.9707144,121.3206689
"機車竊盜",1100904,110,9,4,"中壢分局","文化所",24.971449,121.2475565
"機車竊盜",1100903,110,9,3,"中壢分局","龍興所",24.9394454,121.2463713
"機車竊盜",1100902,110,9,2,"龍潭分局","聖亭所",24.8782956,121.1877571
"機車竊盜",1100901,110,9,1,"中壢分局","普仁所",24.958168,121.2363629
"機車竊盜",1100901,110,9,1,"中壢分局","中壢所",24.951575,121.222298
"機車竊盜",1100831,110,8,31,"八德分局","八德所",24.9368048,121.2884437
"機車竊盜",1100830,110,8,30,"中壢分局","中壢所",24.9488605,121.2256411
"機車竊盜",1100829,110,8,29,"中壢分局","仁愛所",24.9550155,121.2643693
"機車竊盜",1100828,110,8,28,"桃園分局","中路所",24.993354,121.294853
"機車竊盜",1100828,110,8,28,"龍潭分局","龍潭所",24.8655279,121.213318
"機車竊盜",1100827,110,8,27,"桃園分局","青溪所",25.0105682,121.3100126
"機車竊盜",1100827,110,8,27,"中壢分局","龍興所",24.938854,121.2382303
"機車竊盜",1100826,110,8,26,"桃園分局","青溪所",25.0156558,121.3130378
"機車竊盜",1100826,110,8,26,"中壢分局","內壢所",24.9787495,121.2542348
"機車竊盜",1100824,110,8,24,"八德分局","廣興所",24.9597159,121.292907
"機車竊盜",1100824,110,8,24,"桃園分局","武陵所",24.9928848,121.3135678
