﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0122八塊段,09850000,1008,20700,4200,H桃園市,08八德區
0122八塊段,09850005,1134,13858,2800,H桃園市,08八德區
0122八塊段,09850006,1219,6700,1400,H桃園市,08八德區
0122八塊段,09850008,498,6700,1400,H桃園市,08八德區
0122八塊段,09850009,1717,6700,1400,H桃園市,08八德區
0122八塊段,12260000,1579.22,48500,9900,H桃園市,08八德區
0122八塊段,12270000,1127.74,46614,9523,H桃園市,08八德區
0122八塊段,12290000,2611.47,44000,9000,H桃園市,08八德區
0122八塊段,12300000,143.86,44000,9000,H桃園市,08八德區
0122八塊段,12300001,86.98,44000,9000,H桃園市,08八德區
0122八塊段,12300002,8.39,44000,9000,H桃園市,08八德區
0122八塊段,12310000,99.52,48046,9809,H桃園市,08八德區
0122八塊段,12310001,95,47979,9796,H桃園市,08八德區
0122八塊段,12310002,95,47979,9796,H桃園市,08八德區
0122八塊段,12310003,95,47932,9786,H桃園市,08八德區
0122八塊段,12310004,95,47932,9786,H桃園市,08八德區
0122八塊段,12310005,95,47932,9786,H桃園市,08八德區
0122八塊段,12310006,124.1,47811,9762,H桃園市,08八德區
0122八塊段,12320000,231.21,44000,9000,H桃園市,08八德區
0122八塊段,12320003,248.41,44000,9000,H桃園市,08八德區
0122八塊段,12340000,543.74,45539,9308,H桃園市,08八德區
0122八塊段,12350000,82.1,47814,9763,H桃園市,08八德區
0122八塊段,12350001,89.4,47855,9771,H桃園市,08八德區
0122八塊段,12360000,187.72,47836,9767,H桃園市,08八德區
0122八塊段,12370000,92.57,47817,9763,H桃園市,08八德區
0122八塊段,12370001,92.57,47804,9761,H桃園市,08八德區
0122八塊段,12380000,121.74,47789,9758,H桃園市,08八德區
0122八塊段,12390000,297.39,47601,9720,H桃園市,08八德區
0122八塊段,12400000,234.99,45827,9365,H桃園市,08八德區
0122八塊段,12410000,1204.19,44000,9000,H桃園市,08八德區
0155大勇段,00010000,579.96,16335,3320,H桃園市,08八德區
0155大勇段,00020000,32.9,22500,4600,H桃園市,08八德區
0155大勇段,00040000,135.24,13428,2716,H桃園市,08八德區
0155大勇段,00050000,1646.79,9500,1900,H桃園市,08八德區
0155大勇段,00050001,30.9,9500,1900,H桃園市,08八德區
0155大勇段,00060000,2710.79,9711,1944,H桃園市,08八德區
0155大勇段,00060001,28.25,10701,2149,H桃園市,08八德區
0155大勇段,00070000,3154.62,13918,2818,H桃園市,08八德區
0155大勇段,00070001,14.05,22500,4600,H桃園市,08八德區
0155大勇段,00080000,1226.79,22500,4600,H桃園市,08八德區
0155大勇段,00080001,31.58,22500,4600,H桃園市,08八德區
0155大勇段,00090000,61.69,22500,4600,H桃園市,08八德區
0155大勇段,00100000,164.1,22500,4600,H桃園市,08八德區
0155大勇段,00110000,274,22500,4600,H桃園市,08八德區
0155大勇段,00120000,96.82,22500,4600,H桃園市,08八德區
0155大勇段,00130000,1026.28,22500,4600,H桃園市,08八德區
0155大勇段,00140000,389.33,22500,4600,H桃園市,08八德區
0155大勇段,00150000,2155.16,12636,2551,H桃園市,08八德區
0155大勇段,00160000,1104.54,13652,2762,H桃園市,08八德區
0155大勇段,00170000,286.05,11717,2361,H桃園市,08八德區
0155大勇段,00180000,704.05,9500,1900,H桃園市,08八德區
0155大勇段,00190000,438.48,9500,1900,H桃園市,08八德區
0155大勇段,00200000,541.84,9500,1900,H桃園市,08八德區
0155大勇段,00210000,95.25,9500,1900,H桃園市,08八德區
0155大勇段,00220000,207.42,9500,1900,H桃園市,08八德區
0155大勇段,00230000,548.88,9500,1900,H桃園市,08八德區
0155大勇段,00240000,2603.38,9546,1910,H桃園市,08八德區
0155大勇段,00250000,1608.51,17438,3549,H桃園市,08八德區
0155大勇段,00260000,0.22,22500,4600,H桃園市,08八德區
0155大勇段,00270000,23.52,22500,4600,H桃園市,08八德區
0155大勇段,00280000,15.63,22500,4600,H桃園市,08八德區
0155大勇段,00290000,174.22,22500,4600,H桃園市,08八德區
0155大勇段,00300000,590.98,22500,4600,H桃園市,08八德區
0155大勇段,00310000,471.58,22500,4600,H桃園市,08八德區
0155大勇段,00320000,859.11,22500,4600,H桃園市,08八德區
0155大勇段,00330000,4.02,22500,4600,H桃園市,08八德區
0155大勇段,00340000,76.13,22500,4600,H桃園市,08八德區
0155大勇段,00350000,132.23,22500,4600,H桃園市,08八德區
0155大勇段,00360000,168.55,22500,4600,H桃園市,08八德區
0155大勇段,00370000,963.95,22500,4600,H桃園市,08八德區
0155大勇段,00380000,86.45,22500,4600,H桃園市,08八德區
0155大勇段,00390000,14.31,22500,4600,H桃園市,08八德區
0155大勇段,00400000,135.61,22500,4600,H桃園市,08八德區
0155大勇段,00410000,5650.24,12810,2588,H桃園市,08八德區
0155大勇段,00420000,586.25,21568,4406,H桃園市,08八德區
0155大勇段,00430000,251.38,20307,4144,H桃園市,08八德區
0155大勇段,00440000,373.78,18619,3794,H桃園市,08八德區
0155大勇段,00450000,296.38,17836,3631,H桃園市,08八德區
0155大勇段,00460000,555.91,9500,1900,H桃園市,08八德區
0155大勇段,00470000,623.83,9500,1900,H桃園市,08八德區
0155大勇段,00480000,107.64,25200,5200,H桃園市,08八德區
0155大勇段,00490000,656.36,25200,5200,H桃園市,08八德區
0155大勇段,00500000,245.71,9500,1900,H桃園市,08八德區
0155大勇段,00510000,485.1,25200,5200,H桃園市,08八德區
0155大勇段,00520000,2778.37,25200,5200,H桃園市,08八德區
0155大勇段,00540000,1395.38,9500,1900,H桃園市,08八德區
0155大勇段,00550000,290.57,9500,1900,H桃園市,08八德區
0155大勇段,00560000,782.15,9500,1900,H桃園市,08八德區
0155大勇段,00570000,416.47,9500,1900,H桃園市,08八德區
0155大勇段,00580000,80.07,9500,1900,H桃園市,08八德區
0155大勇段,00590000,332.03,9500,1900,H桃園市,08八德區
0155大勇段,00600000,3198.52,9500,1900,H桃園市,08八德區
0155大勇段,00600001,630.74,9500,1900,H桃園市,08八德區
0155大勇段,00600002,294.17,9500,1900,H桃園市,08八德區
0155大勇段,00630000,176.85,9500,1900,H桃園市,08八德區
0155大勇段,00640000,168.05,9500,1900,H桃園市,08八德區
0155大勇段,00650000,2519.59,9500,1900,H桃園市,08八德區
0155大勇段,00660000,282.7,9500,1900,H桃園市,08八德區
0155大勇段,00670000,524.24,9500,1900,H桃園市,08八德區
0155大勇段,00680000,1467.45,9500,1900,H桃園市,08八德區
0155大勇段,00690000,1067.37,9500,1900,H桃園市,08八德區
0155大勇段,00700000,1070.51,9500,1900,H桃園市,08八德區
0155大勇段,00710000,969.31,35000,7200,H桃園市,08八德區
0155大勇段,00720000,948.23,35000,7200,H桃園市,08八德區
0155大勇段,00730000,98.31,35000,7200,H桃園市,08八德區
0155大勇段,00740000,515.31,9500,1900,H桃園市,08八德區
0155大勇段,00750000,5992.96,35000,7200,H桃園市,08八德區
0155大勇段,00750001,85.13,35000,7200,H桃園市,08八德區
0155大勇段,00750002,60.17,35000,7200,H桃園市,08八德區
0155大勇段,00750003,0.73,35000,7200,H桃園市,08八德區
