里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,1,12,12,5,15,13,14,11,13,13,12,18,9,9,16,11,13,16,12,12,13,16,19,29,32,28,24,23,23,27,30,29,28,24,32,22,29,27,19,22,28,26,29,24,31,30,25,30,37,34,28,22,23,31,21,28,20,22,27,32,26,28,30,35,17,33,22,23,21,21,22,17,20,24,21,14,13,10,12,5,4,8,3,7,7,6,3,5,4,1,4,3,0,2,2,0,3,0,0,0,0,0
新興里,2,6,17,8,13,12,9,9,7,10,7,14,14,14,7,22,11,14,16,15,17,11,9,17,26,17,14,23,16,18,24,22,23,24,26,18,14,35,15,22,28,19,32,21,34,43,22,15,23,20,20,20,19,21,26,26,18,29,18,32,25,25,13,27,33,22,22,28,24,25,29,12,22,22,16,9,10,9,14,7,15,7,9,10,8,10,3,6,8,6,2,3,5,3,3,2,1,0,0,0,1,2
中福里,1,14,26,20,24,30,15,19,26,26,26,23,26,18,20,26,38,33,28,28,25,31,28,29,34,23,32,40,38,39,33,33,43,42,38,46,40,32,33,46,48,54,45,50,51,49,47,43,46,32,39,48,27,44,35,33,32,32,33,40,28,38,36,31,23,37,33,25,36,33,19,30,21,22,17,12,15,9,10,5,5,8,6,10,14,7,9,2,2,4,1,2,2,3,0,0,0,1,0,0,0,0
中福里,2,13,18,25,18,25,26,19,30,29,21,19,21,28,11,30,20,21,32,20,18,25,27,34,26,34,39,24,51,35,29,35,43,29,45,32,37,36,33,37,37,51,32,47,47,41,32,34,44,36,32,32,25,38,31,33,35,24,40,28,31,40,31,29,38,42,25,28,23,28,28,19,20,27,15,18,4,11,8,12,11,10,12,6,7,2,4,4,5,5,9,3,3,5,3,2,0,2,1,2,0,1
新莊里,1,21,21,36,27,18,25,34,29,22,25,34,22,23,25,36,31,48,26,23,35,37,45,40,48,57,43,47,49,48,51,43,47,49,42,54,64,47,56,64,63,62,52,47,46,53,55,40,56,40,47,38,40,44,43,49,49,47,50,40,40,45,35,46,49,45,32,32,37,41,38,32,30,24,29,25,10,16,9,7,7,13,8,10,8,6,7,4,0,2,4,0,0,0,0,1,2,1,0,0,0,0
新莊里,2,15,20,35,30,24,36,20,25,29,24,25,32,35,27,27,29,28,30,32,42,28,38,29,52,34,35,36,45,57,44,54,48,58,53,41,60,36,46,50,42,47,44,67,62,41,53,51,48,63,41,59,33,38,44,42,55,44,38,49,46,48,55,48,41,37,30,28,36,33,29,29,25,29,19,18,19,15,7,7,5,10,10,7,7,15,4,6,5,11,1,1,3,4,1,3,0,1,0,0,0,1
大竹里,1,25,36,43,37,48,46,57,59,55,50,36,47,37,26,40,40,33,25,25,35,33,42,39,47,55,34,49,50,51,61,65,51,54,63,63,66,46,49,60,50,68,64,64,64,58,63,62,54,54,60,50,46,36,46,45,40,34,44,52,46,35,31,57,36,34,36,29,32,29,23,35,17,22,31,16,12,8,11,6,4,5,4,6,6,6,3,2,2,5,1,1,0,0,2,2,2,1,1,0,0,0
大竹里,2,31,28,29,35,45,46,47,53,44,41,38,42,29,35,36,23,38,38,28,29,31,41,37,42,39,31,47,48,60,68,55,68,61,63,53,65,45,52,62,62,60,70,57,76,62,40,60,54,54,52,52,52,44,50,60,54,53,46,44,57,39,50,44,41,39,29,28,36,34,37,33,19,29,28,18,19,16,5,8,18,10,8,7,5,4,10,2,4,4,5,3,3,1,4,1,1,0,0,0,0,0
蘆竹里,1,22,19,24,18,10,12,10,15,20,17,13,19,26,19,22,17,29,19,28,24,33,24,33,40,30,28,38,42,42,32,40,38,42,31,37,35,41,28,18,37,27,44,42,28,44,38,39,34,43,35,24,31,38,33,35,37,38,42,44,47,45,39,41,40,28,39,28,30,25,36,16,20,24,20,12,14,21,12,8,14,13,7,12,10,7,13,5,10,7,8,3,1,2,3,0,2,0,0,0,1,1
蘆竹里,2,22,13,16,12,11,12,22,8,22,11,17,13,13,16,14,19,14,24,11,20,28,22,32,37,34,23,38,35,32,37,38,28,43,39,33,21,22,14,29,26,25,33,27,18,38,33,30,34,41,35,33,24,30,37,43,33,36,36,40,42,33,35,30,40,28,21,26,19,21,23,23,25,21,16,23,9,15,11,6,10,7,15,15,9,10,13,6,10,4,5,10,0,3,2,2,5,1,1,2,0,2
