里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,10,11,13,11,11,21,27,21,8,15,18,23,14,20,23,22,21,21,13,22,21,23,30,18,21,27,21,25,35,12,37,20,26,16,26,25,22,22,26,19,28,23,22,26,21,27,34,27,30,22,14,29,16,25,26,19,36,32,33,31,34,30,25,20,23,21,23,22,16,19,19,15,15,13,15,10,9,7,11,9,6,8,5,12,7,6,9,6,1,2,1,3,3,2,2,1,0,1,0,1,0
新屋里,女,14,17,12,10,11,11,9,14,10,20,20,22,14,15,19,19,15,10,13,21,19,16,25,20,22,20,23,15,21,26,31,28,34,14,23,22,19,13,17,22,25,26,24,24,28,23,19,21,24,30,25,20,20,30,23,24,20,30,27,17,24,18,27,24,24,21,26,22,20,15,18,13,6,18,14,13,10,9,17,12,10,16,18,16,8,10,10,5,8,6,5,4,1,2,0,0,2,0,0,0,0
新生里,男,19,25,10,20,21,21,40,32,33,21,41,29,28,24,28,37,30,32,32,41,35,34,40,33,27,39,45,33,43,45,44,44,36,32,55,35,25,46,42,41,36,33,30,25,41,24,35,31,22,27,23,34,35,33,27,37,40,32,36,34,46,39,33,24,35,35,27,32,18,31,17,13,13,14,13,3,9,9,14,11,9,11,9,9,10,7,7,3,5,8,2,3,0,1,2,3,1,1,0,1,0
新生里,女,20,29,21,20,27,29,33,30,27,18,27,26,18,27,29,25,13,16,29,27,26,35,28,35,30,37,40,32,30,41,40,43,31,37,32,32,34,27,42,30,37,32,44,48,38,28,38,28,36,24,27,28,39,45,38,36,40,37,43,48,42,32,32,33,32,34,32,29,24,21,27,17,11,17,10,16,11,15,9,15,18,18,7,13,18,11,5,7,5,3,9,5,6,1,4,0,1,0,1,1,0
後湖里,男,6,7,8,6,6,12,9,8,9,10,9,8,6,11,9,7,7,7,8,11,17,16,12,14,15,15,16,15,17,16,14,16,18,16,9,14,14,10,16,16,11,4,10,13,11,9,14,13,5,13,12,15,21,7,17,22,16,16,13,18,16,14,13,14,14,9,14,15,10,12,8,13,6,10,14,8,3,2,0,2,3,5,6,2,1,3,3,4,2,0,2,0,0,0,1,1,0,1,0,1,0
後湖里,女,3,4,6,7,6,13,11,10,9,4,7,12,7,9,6,5,11,8,13,10,10,9,16,10,13,12,20,9,19,12,7,10,11,11,9,13,7,15,8,6,6,9,16,11,12,8,7,7,19,14,14,21,15,12,13,17,13,13,10,10,10,11,9,13,12,6,6,9,13,4,8,8,11,2,8,7,7,4,4,4,4,4,3,6,2,1,5,2,5,3,3,2,1,1,2,0,1,0,0,0,0
清華里,男,14,27,26,14,22,13,17,18,19,24,23,16,22,19,19,24,24,38,39,35,27,37,37,24,27,40,42,42,41,46,39,61,33,38,50,40,27,32,43,40,31,40,40,52,37,28,38,31,33,28,24,42,30,32,34,35,41,34,48,40,51,37,59,35,41,37,36,39,34,22,23,26,22,20,23,17,8,5,10,7,5,14,11,7,8,8,3,5,6,5,1,2,2,4,0,0,0,1,0,0,0
清華里,女,17,15,18,21,20,15,17,19,20,15,19,27,18,17,26,18,19,28,15,19,23,30,37,31,23,28,40,27,38,43,32,36,43,32,43,25,38,42,43,34,48,37,33,30,38,33,37,29,28,29,26,32,30,41,58,37,30,42,36,45,50,48,33,35,34,31,29,31,30,17,25,20,33,16,12,7,10,12,4,8,14,10,15,13,11,11,8,7,3,6,3,4,1,1,2,3,2,2,3,1,0
頭洲里,男,25,35,29,25,26,31,26,35,27,30,41,34,21,19,33,29,15,27,26,33,41,28,25,34,27,43,43,50,39,43,47,37,46,53,42,40,39,51,59,62,57,58,46,57,59,55,54,47,34,36,42,48,48,42,44,31,29,30,23,31,26,29,39,40,35,26,35,25,33,22,35,20,21,26,21,8,13,9,11,12,9,8,9,10,4,7,5,0,6,2,4,1,2,1,0,0,1,1,1,0,1
頭洲里,女,20,30,36,28,22,25,30,33,36,22,35,19,18,19,20,26,18,27,27,28,30,35,30,32,30,41,34,36,53,34,35,36,44,41,33,54,38,49,57,55,62,47,60,47,50,43,36,37,43,37,35,39,42,38,23,34,34,31,30,45,31,41,40,25,25,32,47,38,25,31,23,25,17,25,18,23,11,9,14,14,10,9,9,6,9,8,6,5,3,1,2,6,4,1,0,0,0,1,0,1,1
埔頂里,男,15,10,11,17,8,10,7,16,11,7,13,17,4,13,11,18,16,9,15,12,23,17,21,12,25,20,33,29,23,31,21,36,37,33,28,26,19,15,30,20,30,21,29,17,10,25,20,15,10,23,19,17,21,28,21,19,16,33,37,15,25,26,29,29,24,30,27,20,22,22,19,14,16,11,6,5,5,8,9,4,6,8,7,5,2,6,5,4,1,3,3,0,2,0,1,1,2,1,0,0,1
埔頂里,女,11,8,13,9,12,14,13,13,9,13,14,8,6,12,14,12,13,8,12,11,17,17,30,20,21,28,20,23,22,22,18,23,24,13,24,22,13,18,18,19,15,17,20,12,23,13,21,18,19,10,17,14,13,22,23,23,26,16,35,21,27,24,21,26,18,27,27,19,20,15,17,12,7,12,6,5,10,7,7,9,10,5,7,8,9,10,3,4,4,1,3,2,3,0,0,1,3,0,1,1,1
九斗里,男,13,12,6,9,8,7,11,11,10,11,11,8,6,15,14,7,5,16,10,20,12,25,28,14,16,23,18,12,25,22,20,19,29,15,26,16,19,22,11,14,19,20,24,18,16,15,17,19,13,17,17,16,10,9,13,23,31,30,29,15,29,27,27,21,24,22,12,16,17,15,16,20,12,15,8,9,6,6,5,12,7,7,10,8,5,3,3,1,3,4,0,2,1,1,0,1,1,0,0,0,0
九斗里,女,9,6,8,10,5,6,5,6,5,14,6,6,5,11,7,8,12,7,7,12,15,12,24,17,14,22,28,20,22,21,22,15,14,18,12,13,10,15,15,18,18,22,21,15,17,10,23,23,15,11,11,20,21,11,13,27,25,31,19,26,17,12,22,24,13,16,18,15,15,9,14,16,9,9,5,5,4,5,8,8,4,10,11,9,9,6,5,4,2,3,2,3,1,2,2,0,0,1,3,1,0
社子里,男,4,7,2,5,7,1,6,7,3,4,1,5,6,11,11,11,2,7,6,9,10,8,14,10,10,9,18,10,11,8,6,9,5,9,12,10,14,15,14,8,12,12,11,9,10,8,7,11,9,9,14,8,10,11,15,13,14,22,15,16,17,17,17,10,10,13,15,19,9,10,18,9,15,18,11,10,5,1,4,8,4,2,5,6,3,1,3,4,5,0,2,1,2,0,2,1,1,0,0,0,0
社子里,女,2,2,5,5,7,1,4,3,3,4,1,10,3,3,5,4,4,2,7,5,5,8,11,11,15,10,12,7,12,8,8,14,6,7,10,9,7,3,3,11,9,12,10,8,10,8,11,3,10,10,4,11,8,12,7,12,5,16,9,10,11,10,9,11,11,7,7,5,10,15,15,6,7,7,7,3,4,4,5,4,4,5,8,6,4,9,5,2,5,1,7,5,2,3,1,4,3,0,0,1,0
東明里,男,5,8,7,9,7,9,5,10,3,5,11,6,12,4,9,10,8,11,5,9,12,10,10,13,11,15,16,21,13,15,15,13,14,14,15,10,11,4,8,7,17,12,8,15,13,9,13,12,3,10,12,15,9,15,12,17,13,19,10,16,16,19,21,14,11,10,12,15,7,8,12,13,9,8,1,1,7,5,10,10,2,2,2,5,2,1,3,1,4,2,2,2,2,0,0,1,0,0,1,0,1
東明里,女,10,8,4,12,3,6,5,10,6,4,9,7,4,12,9,6,5,5,4,6,6,3,10,12,14,13,18,16,17,24,13,8,16,10,11,6,11,12,12,14,9,8,11,9,13,16,14,6,18,10,7,11,6,14,16,11,15,9,15,13,20,16,11,9,8,10,10,15,13,9,7,7,2,6,5,5,3,7,7,7,2,4,6,5,4,6,3,3,3,4,4,2,1,1,1,0,0,0,1,0,0
石磊里,男,7,12,14,7,11,13,15,16,13,8,15,12,19,8,9,14,10,16,12,13,13,10,20,21,18,27,23,22,33,12,29,23,29,21,22,26,14,23,17,17,19,17,20,21,21,22,24,19,18,19,19,24,12,20,23,17,28,22,18,28,16,18,33,19,21,21,19,18,17,10,15,17,12,8,13,11,3,3,7,6,10,7,3,5,1,7,4,2,2,5,2,2,2,1,2,0,0,0,0,0,0
石磊里,女,7,10,12,14,8,9,11,17,13,8,11,16,11,20,11,20,20,8,9,14,16,16,19,10,17,23,22,18,19,18,27,22,15,18,24,24,26,14,15,27,21,18,12,21,20,19,21,17,19,11,19,15,12,20,15,28,17,19,13,15,25,21,11,16,20,19,17,14,10,13,14,12,8,3,5,2,3,4,8,8,6,6,5,7,6,10,5,4,6,7,3,3,3,4,2,2,2,0,2,1,0
下埔里,男,3,1,2,2,2,3,2,0,1,1,1,1,0,1,1,1,1,4,3,3,2,6,7,11,6,7,6,4,8,4,4,5,9,2,4,7,3,5,2,4,3,5,4,6,6,4,5,3,3,5,3,9,9,11,8,9,8,10,8,13,14,10,11,12,12,7,6,8,4,7,4,7,5,2,7,2,4,0,5,1,1,1,2,4,2,2,4,1,1,0,1,1,0,1,1,1,1,0,0,0,0
下埔里,女,3,5,1,1,2,2,3,2,1,2,1,0,2,0,1,4,1,4,0,1,7,4,7,4,3,10,7,9,5,5,12,8,4,7,2,7,2,2,3,1,0,4,4,3,4,4,4,6,4,8,2,4,10,4,8,5,9,5,2,10,4,8,8,4,4,3,1,2,4,5,2,4,2,1,1,3,5,3,3,1,2,7,1,4,4,4,5,4,1,1,0,5,0,3,0,1,0,0,1,0,1
下田里,男,7,7,10,4,8,10,5,10,6,8,6,4,1,3,8,9,7,10,4,8,15,16,15,14,10,17,12,11,22,13,16,15,14,18,12,8,10,14,14,10,15,12,8,17,12,14,16,10,12,12,9,11,13,12,17,17,33,20,22,23,22,28,17,14,20,19,16,18,15,7,17,14,11,11,9,8,8,1,1,3,8,6,5,4,5,3,2,4,4,4,2,1,7,1,1,0,0,0,2,0,0
下田里,女,4,6,7,2,10,5,4,9,7,2,1,4,5,2,4,8,8,14,7,10,11,10,17,15,11,20,22,11,13,11,9,8,16,12,6,8,11,11,10,13,13,9,16,14,10,10,12,12,10,19,7,12,11,11,14,13,13,17,15,11,10,14,11,22,14,16,14,12,9,5,10,12,7,11,6,5,9,8,4,5,9,6,6,14,9,3,4,5,7,4,4,3,2,2,3,0,1,1,0,0,0
石牌里,男,1,4,1,1,0,3,3,0,1,2,2,3,1,2,4,2,5,3,6,4,4,4,5,2,4,9,7,4,12,9,8,8,4,8,10,3,10,7,6,4,2,5,9,2,4,5,3,3,5,6,9,7,10,6,11,12,10,10,10,10,19,18,9,9,13,10,11,12,6,5,7,7,7,7,6,4,3,3,4,3,1,1,8,3,1,3,1,0,5,3,0,3,3,0,0,0,0,0,0,0,0
石牌里,女,4,2,3,3,4,5,0,3,3,3,4,2,0,2,1,3,5,3,5,5,5,10,2,13,4,12,12,9,6,9,9,8,8,4,5,7,5,5,4,4,1,9,8,2,6,1,5,3,5,5,6,7,5,7,5,11,11,7,7,13,2,5,11,7,8,5,2,4,5,7,6,5,7,2,5,1,1,4,5,4,5,7,1,2,7,7,3,3,4,3,4,0,4,0,1,0,0,1,0,0,0
赤欄里,男,2,7,10,2,7,5,2,4,3,7,1,3,3,4,4,4,11,7,6,7,7,11,3,10,9,18,18,13,13,15,7,13,10,7,12,13,9,12,5,12,11,14,9,8,12,10,8,7,12,7,7,8,10,18,8,14,22,13,24,16,16,14,14,13,16,7,9,12,9,11,10,9,8,6,5,8,4,2,8,2,3,6,4,2,2,4,1,3,1,2,3,1,3,1,0,1,0,0,0,0,0
赤欄里,女,4,1,6,2,4,1,3,2,1,2,5,2,5,4,6,5,8,1,10,9,9,8,16,14,10,11,4,10,10,13,7,4,13,8,9,4,7,11,10,6,11,8,7,8,11,8,5,11,13,10,6,10,17,13,5,13,14,9,9,8,9,19,8,11,8,7,6,7,11,5,10,8,8,9,5,3,2,4,8,5,5,4,6,7,3,1,3,2,1,4,2,2,0,2,0,1,1,0,0,0,1
永興里,男,2,3,2,0,0,3,2,3,4,5,3,5,2,1,2,4,4,8,5,9,9,6,7,4,11,4,12,9,7,5,9,8,11,10,8,8,10,9,7,4,11,5,1,11,9,10,10,12,9,6,9,9,14,3,10,5,11,15,15,17,19,18,18,10,14,9,6,7,6,9,5,6,3,7,7,4,7,4,7,4,5,3,2,4,1,4,1,2,3,4,0,0,2,0,1,1,0,0,0,0,0
