﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"132,126","120,898","52,868","51,613","1,255", - ,"68,030",2.39,2.2,"11,228"
民政局,"2,285","2,099",872,804,68, - ,"1,227",2.5,1.77,186
教育局,"10,897","9,501","5,486","5,179",307, - ,"4,015",3.37,2.98,"1,396"
社會局,"9,419","8,489","4,876","4,824",52, - ,"3,613",2.75,2.57,930
勞動局,"9,273","8,443","5,390","5,369",21, - ,"3,053",2.11,2.11,830
財政局,"1,269","1,195",457,453,4, - ,738,1.21,1.38,74
經濟發展局,"5,726","5,279","1,710","1,692",18, - ,"3,569",2.04,1.85,447
農業局,"4,736","4,330","1,707","1,612",95, - ,"2,623",2.38,2.3,406
地政局,"6,098","5,619","2,550","2,503",47, - ,"3,069",1.86,1.63,479
都市發展局,"3,715","3,241","1,497","1,369",128, - ,"1,744",3.04,2.45,474
工務局,"3,936","3,563","1,484","1,438",46, - ,"2,079",2.19,2.2,373
水務局,"8,256","7,394","3,232","3,164",68, - ,"4,162",2.38,2.89,862
原住民族行政局,"2,084","1,858",797,760,37, - ,"1,061",2.48,2.43,226
交通局,"6,025","5,514","2,747","2,705",42, - ,"2,767",2.6,2.19,511
觀光旅遊局,"1,118","1,053",276,276, - , - ,777,1.72,2.05,65
新聞處,531,478,85,84,1, - ,393,2.5,2.79,53
警察局,"4,072","3,816","1,825","1,817",8, - ,"1,991",1.15,1.56,256
體育局,"1,470","1,347",483,472,11, - ,864,2.81,2.28,123
青年事務局,644,582,156,151,5, - ,426,2.74,2.03,62
衛生局,"9,301","8,770","4,400","4,369",31, - ,"4,370",2.03,1.99,531
環境保護局,"9,193","8,439","4,071","3,928",143, - ,"4,368",2.42,2.26,754
消防局,"2,586","2,393",747,746,1, - ,"1,646",1.51,2.12,193
文化局,"2,253","1,975",760,702,58, - ,"1,215",3.54,2.84,278
客家事務局,"1,234","1,149",430,428,2, - ,719,2.49,1.95,85
地方稅務局,"15,734","14,869","4,334","4,334", - , - ,"10,535",0.87,1.11,865
秘書處,851,784,215,212,3, - ,569,2.69,2.1,67
法務局,"1,623","1,568",724,724, - , - ,844,1.26,1.27,55
人事處,984,914,195,191,4, - ,719,1.58,1.44,70
主計處,"1,086","1,035",305,305, - , - ,730,1.21,1.27,51
政風處,790,730,186,180,6, - ,544,2,1.94,60
研考會,613,573,66,66, - , - ,507,2.12,1.41,40
資訊科技局,585,532,139,109,30, - ,393,4.38,2.23,53
捷運工程局,"3,739","3,366",666,647,19, - ,"2,700",2.15,2.12,373
桃園捷運公司, - , - , - , - , - , - , - , - , - , - 
