﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.04.09,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.4,0.63,7.4
2,是,107.04.09,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,98.2,0.45,7.2
3,是,107.04.09,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,94.2,0.66,7.3
4,是,107.04.09,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.2,0.49,7.4
5,是,107.04.09,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93,0.48,7.4
6,是,107.04.09,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,94.6,0.46,7.4
7,是,107.04.10,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,35.1,0.83,6.7
8,是,107.04.10,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.2,0.76,7.7
9,是,107.04.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,89.4,0.75,7.6
10,是,107.04.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.4,0.72,7.6
11,是,107.04.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93,0.79,7.4
12,是,107.04.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.4,0.67,7.3
13,是,107.04.10,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,97,0.65,7.4
14,是,107.04.10,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,,,,,,,,56.5,0.57,7.3
