區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,0,4,45,2,126,53,12,1,34,0,4,10,0,65,0,83,0,82,5,0,10,1,27,15,0,0,17,0,0,1,4,2,146,41,28,311,14,1,5,2,7,16,105,0,11,0,0,3,3,776,9,23,3,0,32,20,84,12,35,49,286,0,43,33,2,1,11,101
中壢區,3,2,65,3,61,40,20,0,17,0,28,15,1,55,0,78,1,60,19,0,13,0,7,20,0,0,12,1,2,2,0,13,102,48,29,288,18,2,0,0,4,30,123,0,4,1,0,2,1,648,1,16,2,0,72,30,75,20,38,17,680,0,97,44,0,0,35,99
大溪區,0,2,1,0,11,1,1,0,0,0,0,1,1,7,0,10,2,18,5,0,0,0,3,0,0,0,3,2,0,2,0,1,12,19,6,54,2,0,0,0,9,15,38,0,3,0,0,1,0,84,1,10,1,0,15,19,20,4,4,1,169,0,18,19,0,2,8,1
楊梅區,0,0,1,0,10,0,3,0,4,0,2,1,0,13,0,18,0,14,2,0,2,0,5,2,0,1,3,1,1,1,0,4,22,26,14,79,4,0,0,0,3,3,42,0,0,0,1,0,0,113,0,1,0,0,57,5,34,9,13,1,614,0,60,17,0,0,8,10
蘆竹區,1,6,11,0,15,1,1,0,3,0,0,2,1,9,0,27,2,33,7,0,0,0,4,13,0,0,3,0,1,0,0,2,36,20,6,101,2,1,1,0,3,8,45,0,1,0,0,0,2,260,0,17,1,0,113,6,46,6,12,3,976,0,73,20,0,2,2,5
大園區,0,0,12,0,6,0,0,0,1,0,2,1,0,9,0,16,0,15,1,1,2,0,2,2,0,1,0,0,0,0,0,7,19,16,3,32,0,0,0,0,1,6,44,0,0,0,2,0,0,64,0,13,1,0,70,1,18,13,13,13,397,0,76,21,1,0,0,2
龜山區,0,0,14,0,16,2,5,0,31,2,0,4,1,15,0,30,1,22,2,0,4,0,8,3,0,0,10,0,0,0,0,2,38,31,16,63,1,0,1,0,4,6,46,0,1,0,0,0,0,244,1,9,0,1,224,12,33,9,12,1,930,0,67,23,0,5,10,20
八德區,2,0,13,0,23,0,1,0,9,0,6,5,0,6,0,20,0,22,0,0,0,0,5,3,1,0,1,4,0,1,0,0,29,14,19,35,2,0,0,0,3,3,45,0,2,0,0,0,0,144,1,17,3,0,19,15,31,3,19,2,635,0,18,8,0,0,15,37
龍潭區,0,2,1,0,21,1,1,0,2,0,4,2,0,12,1,18,3,45,1,0,2,0,10,0,0,0,1,0,1,0,1,2,19,22,9,49,0,0,0,0,2,10,34,0,4,0,1,1,1,52,3,7,1,0,11,12,23,9,9,1,279,0,51,16,1,0,10,15
平鎮區,0,1,8,0,5,5,3,0,1,0,2,4,0,11,0,27,1,16,3,0,6,0,4,5,0,0,6,1,0,5,0,0,21,26,11,139,0,0,1,1,1,7,52,0,1,1,0,0,0,172,0,19,1,1,152,17,47,5,25,1,420,0,54,20,0,2,26,44
新屋區,0,0,0,0,6,0,0,0,0,0,1,0,0,3,0,6,0,6,8,0,1,0,4,1,0,1,0,1,0,1,0,1,3,15,3,13,0,0,0,0,3,5,26,0,1,0,0,0,0,8,0,9,0,0,13,3,10,4,3,1,298,0,19,7,0,0,17,17
觀音區,0,0,3,0,6,0,0,0,0,0,0,1,0,3,0,11,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,1,7,13,5,29,0,0,0,0,3,1,21,0,1,0,0,0,0,19,0,6,1,0,30,5,17,11,0,0,386,0,135,11,0,0,0,2
復興區,0,0,0,0,1,0,0,0,0,0,0,0,0,28,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0,4,1,8,0,1,0,0,0,0,1,0,2,0,0,0,0,1,4,0,0,3,0,2,1,0,0,1,5
