里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,26,28,30,22,37,28,37,36,38,35,37,44,37,25,31,29,46,40,45,36,58,42,51,54,55,55,67,55,57,60,67,63,59,51,41,65,50,48,44,53,57,61,68,67,67,62,56,75,48,42,61,53,49,70,47,62,56,69,62,70,73,61,52,48,43,51,59,29,47,43,30,48,49,26,26,13,20,14,13,18,18,15,15,22,15,14,13,8,4,4,3,3,3,3,5,1,2,0,2,0,2
大園里,女,21,28,27,35,27,29,41,37,37,37,31,41,33,24,33,40,41,35,37,37,48,40,45,53,45,33,55,56,70,55,58,48,58,55,43,43,56,37,45,58,66,58,59,58,73,63,62,66,45,56,51,48,52,37,63,66,53,53,60,53,57,60,38,47,39,37,40,47,42,55,43,43,39,34,26,21,15,13,18,28,29,21,17,23,15,16,17,10,9,8,5,5,7,4,3,3,0,1,0,0,1
田心里,男,45,46,41,43,43,50,50,58,46,59,35,52,47,42,55,61,51,58,48,55,46,62,59,63,46,66,92,71,82,68,66,72,56,79,70,85,74,65,67,82,81,76,84,76,70,89,72,72,57,50,56,63,74,71,55,66,52,64,45,81,50,63,58,55,62,48,41,45,55,45,32,45,40,25,21,22,17,11,11,13,19,14,16,16,10,4,10,6,5,5,3,1,4,2,1,4,0,0,1,0,0
田心里,女,34,34,38,38,44,34,50,46,52,32,36,44,50,44,44,49,48,34,35,69,42,61,62,56,55,63,70,69,64,83,79,72,65,62,62,80,57,53,72,83,76,93,109,65,88,76,78,76,81,61,54,80,55,68,62,56,56,64,66,66,74,44,53,56,47,56,46,43,60,38,41,35,42,21,28,24,17,10,22,21,20,19,17,12,16,11,11,13,6,8,8,4,2,1,5,2,1,3,0,0,0
溪海里,男,24,25,26,24,24,27,20,14,29,14,29,24,15,19,29,37,29,24,34,34,36,36,56,45,39,40,47,60,55,58,42,49,47,59,49,53,42,28,47,39,42,43,51,44,57,34,48,50,40,36,35,34,41,44,48,43,52,60,55,54,62,52,41,39,45,40,40,34,31,28,24,29,23,20,16,15,12,11,6,9,10,6,9,9,4,6,4,6,5,2,4,1,4,1,0,0,1,2,0,0,0
溪海里,女,18,16,17,13,21,16,21,22,20,20,18,30,17,21,24,21,28,30,26,29,32,32,35,38,33,42,49,51,69,50,55,44,40,33,30,41,40,36,40,37,49,55,43,44,58,42,39,39,35,41,41,43,48,37,36,42,42,49,45,45,57,49,46,44,36,21,26,28,24,34,27,14,18,13,15,19,11,13,7,10,5,15,5,9,13,13,8,9,7,3,5,5,4,4,2,0,0,0,2,2,1
和平里,男,5,9,11,9,9,9,9,2,6,6,3,12,5,2,4,4,12,8,10,11,11,11,11,11,12,12,12,20,14,13,8,12,7,16,12,17,10,15,12,14,13,14,9,18,12,17,4,17,13,8,19,17,18,8,23,10,12,18,22,21,27,18,21,16,20,15,15,12,22,6,15,10,19,8,6,14,4,5,6,3,8,7,6,4,9,3,2,3,0,4,1,3,1,2,1,0,0,0,0,0,0
和平里,女,2,7,4,2,7,5,6,7,8,7,7,5,2,2,13,5,9,3,8,9,8,13,12,14,11,14,20,14,13,17,10,17,13,14,13,12,9,5,20,8,15,11,16,11,17,18,7,13,15,7,9,9,10,7,9,9,14,14,11,14,12,13,9,8,16,10,12,11,9,10,12,7,6,7,7,5,6,6,10,2,4,8,1,6,6,7,1,7,2,2,6,5,3,3,2,1,1,1,0,0,1
橫峰里,男,16,18,23,29,23,26,27,34,24,32,25,26,25,15,24,34,37,31,22,31,33,21,30,42,36,24,40,33,48,44,40,49,44,34,38,58,45,32,55,40,54,42,55,50,32,36,43,43,36,27,21,30,41,32,26,49,33,37,35,38,30,42,44,42,43,40,35,38,37,29,29,31,20,20,13,10,8,6,5,9,5,4,6,7,4,2,7,2,2,3,3,2,2,0,1,1,0,1,0,0,1
橫峰里,女,17,20,26,18,28,22,35,20,22,22,19,23,16,13,11,35,25,27,29,32,34,31,27,39,28,25,46,30,32,40,36,39,39,28,33,48,56,45,39,38,46,46,42,51,42,41,36,42,49,40,35,31,24,34,35,36,31,43,45,40,43,43,41,34,43,44,41,41,30,36,24,26,20,15,15,10,11,5,6,12,9,11,8,8,3,10,9,8,4,7,5,1,1,1,2,1,1,1,0,1,0
