稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 9,794,948,907 "," 265,116,176 "," 6,936,823 "
一、稅   捐   收   入," 9,791,129,723 "," 261,144,272 "," 6,910,864 "
    1. 地    價    稅," 30,548,412 "," 11,015,363 "," 829,482 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 1,678,152,344 "," 20,483,429 "," 3,198,677 "
    4. 房    屋    稅," 5,458,244,911 "," 220,488,554 "," 1,645,872 "
    5. 使 用 牌 照 稅," 2,241,149,546 "," 8,633,596 "," 228,835 "
    6. 契          稅," 213,216,335 "," 42,846 "," 24,510 "
    7. 印    花    稅," 138,870,106 "," 255,695 ", 195 
    8. 娛    樂    稅," 22,201,288 "," 177,445 ", 443 
    9. 特別及臨時稅課," 8,746,781 "," 47,344 "," 982,850 "
     (1)特別稅," 8,746,781 ", - ," 534,078 "
        營建剩餘土石方," 7,246,781 ", - ," 69,192 "
        土石採取," 1,500,000 ", - ," 464,886 "
        礦石開採, - , - , - 
     (2)臨時稅, - ," 47,344 "," 448,772 "
        營建剩餘土石方, - , - ," 448,772 "
        土石採取 , - ," 47,344 ", - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 3,819,184 "," 3,971,904 "," 25,959 "
    1. 財   務   罰   鍰," 748,764 "," 2,267,015 ", - 
    2. 罰   金   罰   鍰," 3,070,420 "," 1,704,889 "," 25,959 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 110 年 6 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
