﻿機關別,預算數,原列決算數,決算審定數實支數,應付數,保留數,合計,占總計,決算審定數與預算數之比較增減
總計,"110,054,384,000","104,296,139,384","95,028,579,708","334,875,281","8,932,584,395","104,296,039,384",100,"-5,758,344,616"
市議會主管,"644,200,000","577,990,677","573,450,013", - ,"4,540,664","577,990,677",0.55,"-66,209,323"
市政府主管,"9,925,884,134","9,319,460,304","7,213,037,971", - ,"2,106,422,333","9,319,460,304",8.94,"-606,423,830"
民政局主管,"1,758,106,000","1,656,790,625","1,066,091,885","59,585","590,639,155","1,656,790,625",1.59,"-101,315,375"
地政局主管,"1,217,420,000","1,171,176,438","1,092,200,248", - ,"78,976,190","1,171,176,438",1.12,"-46,243,562"
消防局主管,"2,597,664,000","2,584,559,684","2,471,085,712", - ,"113,473,972","2,584,559,684",2.48,"-13,104,316"
地方稅務局主管,"611,160,000","589,461,062","589,461,062", - , - ,"589,461,062",0.57,"-21,698,938"
教育局主管,"36,080,490,000","35,561,559,932","35,237,743,932","323,816,000", - ,"35,561,559,932",34.1,"-518,930,068"
文化局主管,"2,328,338,000","2,239,335,121","1,480,996,723", - ,"758,338,398","2,239,335,121",2.15,"-89,002,879"
農業局主管,"2,624,680,000","2,355,912,790","2,035,411,577","430,224","320,070,989","2,355,912,790",2.26,"-268,767,210"
交通局主管,"5,874,681,000","5,616,256,110","5,168,509,213", - ,"447,746,897","5,616,256,110",5.38,"-258,424,890"
觀光旅遊局主管,"690,053,000","655,574,460","553,087,368", - ,"102,487,092","655,574,460",0.63,"-34,478,540"
衛生局主管,"1,279,116,000","1,185,020,827","1,130,499,350","3,240,301","51,281,176","1,185,020,827",1.14,"-94,095,173"
環境保護局主管,"4,897,960,000","4,795,463,036","4,573,009,842", - ,"222,453,194","4,795,463,036",4.6,"-102,496,964"
警察局主管,"6,705,438,000","6,662,114,844","6,561,155,126", - ,"100,959,718","6,662,114,844",6.39,"-43,323,156"
社會局主管,"15,160,096,317","13,513,009,562","13,189,123,618","4,276,736","319,609,208","13,513,009,562",12.96,"-1,647,086,755"
原住民族行政局主管,"1,360,807,000","1,164,296,830","964,086,234","202,533","200,008,063","1,164,296,830",1.12,"-196,510,170"
財政局主管,"351,643,000","239,646,439","239,558,439", - ,"88,000","239,646,439",0.23,"-111,996,561"
水務局主管,"3,347,020,000","3,243,579,520","2,719,061,880", - ,"524,517,640","3,243,579,520",3.11,"-103,440,480"
工務局主管,"4,699,141,000","4,623,004,964","3,513,382,080", - ,"1,109,622,884","4,623,004,964",4.43,"-76,136,036"
經濟發展局主管,"879,983,000","863,570,773","475,296,281", - ,"388,274,492","863,570,773",0.83,"-16,412,227"
勞動局主管,"497,534,000","458,734,704","378,613,488","2,849,902","77,271,314","458,734,704",0.44,"-38,799,296"
都市發展局主管,"1,212,747,000","1,079,291,178","911,820,609", - ,"167,470,569","1,079,291,178",1.03,"-133,455,822"
客家事務局主管,"563,504,000","544,335,823","387,989,760", - ,"156,246,063","544,235,823",0.52,"-19,268,177"
體育局主管,"1,642,406,000","1,544,040,155","678,992,729", - ,"865,047,426","1,544,040,155",1.48,"-98,365,845"
青年事務局主管,"210,539,000","203,319,352","199,244,352", - ,"4,075,000","203,319,352",0.19,"-7,219,648"
統籌支撥科目,"2,870,947,000","1,848,634,174","1,625,670,216", - ,"222,963,958","1,848,634,174",1.77,"-1,022,312,826"
第二預備金,"22,826,549", - , - , - , - , - , - ,"-22,826,549"
