里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,24,35,36,34,33,35,40,27,33,34,16,16,25,25,21,21,19,26,27,33,32,51,38,47,56,39,49,40,46,60,45,48,47,35,46,44,62,36,50,57,61,53,46,57,41,43,30,42,33,40,34,30,41,45,34,47,49,46,34,51,32,24,30,49,28,27,37,36,26,32,30,23,21,22,13,6,10,11,9,10,6,7,8,3,5,6,1,1,4,3,2,6,1,2,1,1,0,1,0,0,0
黃唐里,女,16,23,43,35,28,36,38,26,25,26,34,6,16,11,16,27,26,31,25,26,32,29,31,30,38,45,45,42,44,46,37,48,40,42,32,40,53,46,56,54,49,45,51,52,47,34,40,40,39,31,38,49,24,48,45,44,36,49,47,42,35,29,46,44,38,45,26,39,41,28,25,19,25,17,13,10,6,12,7,12,12,9,8,4,11,2,4,5,4,4,4,1,1,1,2,3,0,0,0,0,1
中山里,男,24,32,35,44,49,47,47,51,44,45,40,45,47,44,31,26,33,24,33,39,40,50,32,38,58,55,55,47,46,52,57,45,51,49,51,51,47,51,63,56,72,63,74,62,55,63,55,58,41,62,56,59,60,56,50,65,67,61,72,54,50,52,43,50,38,47,51,47,39,45,31,24,30,25,16,18,12,7,23,11,15,14,11,11,11,8,2,12,2,4,4,5,4,1,4,2,1,1,1,0,1
中山里,女,30,31,29,32,44,49,51,49,39,47,38,35,44,37,25,37,27,30,33,35,31,52,49,45,48,40,44,50,48,46,52,50,43,53,43,41,53,53,64,73,70,84,65,78,56,63,53,54,56,67,46,49,58,60,49,57,45,48,49,35,42,43,47,52,56,55,38,42,48,40,45,28,22,25,16,24,24,18,21,18,16,22,11,16,14,7,11,4,5,1,9,3,3,1,0,0,1,2,1,0,0
烏林里,男,24,33,38,16,20,30,33,29,29,24,21,16,15,24,16,20,16,21,27,23,26,40,34,34,31,42,36,44,58,44,59,57,40,47,58,54,55,62,47,55,57,52,59,54,51,52,45,34,37,37,44,31,32,31,33,39,22,30,34,25,30,39,26,28,25,31,26,30,33,24,23,23,18,9,14,12,7,8,6,7,8,7,3,6,6,3,3,1,2,2,5,1,4,4,1,3,1,0,0,0,0
烏林里,女,35,23,31,28,37,31,28,24,28,17,25,21,16,17,21,29,29,23,23,27,28,22,35,30,31,35,42,37,43,47,54,51,60,51,44,46,42,68,55,50,54,51,39,41,48,51,25,34,31,29,40,37,29,37,32,29,36,29,31,40,30,36,46,47,50,46,22,41,32,35,28,31,23,14,12,18,9,10,6,6,9,11,8,8,8,6,5,3,3,2,2,2,2,0,1,1,1,0,0,0,0
高平里,男,15,17,10,8,10,12,13,10,10,13,10,6,8,6,12,11,12,21,18,24,16,30,34,33,32,40,28,37,30,27,36,38,28,27,23,24,36,26,23,22,29,29,25,23,25,32,14,31,17,27,25,25,28,31,32,34,27,36,28,37,40,27,21,28,25,26,23,26,13,18,21,27,18,16,14,11,0,8,6,6,7,7,10,3,7,3,5,1,5,1,3,2,1,4,0,0,1,0,0,0,1
高平里,女,12,17,11,14,11,5,18,9,8,16,13,7,11,7,15,15,10,15,19,24,28,26,23,26,43,31,28,41,33,31,25,25,26,28,16,21,30,23,23,21,24,26,29,16,29,19,20,21,15,29,42,29,30,34,20,34,34,30,22,21,32,21,23,29,26,28,26,20,18,26,16,17,17,8,14,6,5,8,5,11,11,9,8,9,4,7,7,11,1,4,3,0,0,0,1,1,0,1,1,0,0
凌雲里,男,14,20,18,13,24,24,20,15,24,23,16,12,10,17,18,25,24,20,33,20,25,13,21,34,31,40,34,40,26,40,32,39,43,39,37,41,33,35,41,50,53,51,50,40,30,29,32,32,23,22,35,33,31,32,24,30,26,28,32,44,28,32,30,29,25,28,28,24,18,21,13,20,16,10,13,11,7,5,9,4,2,5,8,9,5,6,1,4,5,3,3,7,1,0,2,3,2,1,0,0,0
凌雲里,女,17,15,16,19,21,22,23,10,14,19,20,11,11,9,14,16,25,21,14,14,27,29,33,29,21,33,34,31,28,32,34,44,24,27,41,26,31,33,45,52,54,41,36,30,33,24,29,27,30,28,30,31,23,28,27,30,36,33,31,33,37,37,24,38,38,29,32,40,33,25,24,26,23,20,17,8,8,9,11,11,8,3,10,8,5,8,9,4,0,0,2,2,3,3,1,1,1,0,1,0,0
八德里,男,26,27,33,26,19,15,16,15,11,16,15,10,13,19,19,12,22,22,25,19,34,29,30,34,42,43,39,39,56,51,50,41,46,45,31,29,34,41,38,39,56,49,47,44,41,29,39,34,27,32,36,35,39,25,30,37,36,32,34,41,37,46,38,44,38,27,43,40,35,25,23,22,18,19,10,15,10,7,10,11,5,6,4,4,6,2,3,2,2,2,3,2,2,5,2,2,0,1,0,0,1
八德里,女,25,21,26,15,27,18,12,8,13,19,11,7,9,14,18,20,16,23,18,27,26,31,40,24,36,50,34,47,30,42,42,33,45,31,29,27,36,40,38,43,40,44,31,37,42,40,30,31,38,30,39,36,19,41,45,37,46,46,39,47,39,44,40,34,30,38,38,40,36,20,29,17,16,16,11,18,9,11,8,8,7,4,8,6,5,4,4,5,5,3,1,1,1,3,1,2,0,1,0,0,0
三水里,男,2,2,3,5,2,2,2,0,2,2,0,2,1,2,3,4,3,2,5,5,3,4,6,2,0,7,6,6,5,6,5,5,6,6,4,3,6,2,4,5,6,9,4,5,4,9,4,5,8,1,7,10,4,6,9,9,8,8,9,5,16,7,8,11,12,6,4,8,6,6,5,6,2,3,6,3,1,1,3,3,4,3,2,4,3,1,1,2,1,0,1,1,0,1,0,1,1,0,1,0,1
三水里,女,5,4,3,0,4,1,2,1,4,1,2,2,2,4,0,2,2,4,5,2,4,10,5,5,5,3,3,4,3,4,2,1,3,5,3,5,3,5,3,5,7,3,6,6,6,7,3,4,4,6,7,6,3,2,3,6,3,0,6,6,1,4,3,10,2,8,9,8,2,6,2,5,3,3,2,0,1,0,6,1,1,3,3,3,1,5,4,2,2,3,0,2,3,1,0,0,2,1,1,0,0
上林里,男,17,23,24,21,23,17,24,22,25,27,26,15,29,29,37,25,25,21,24,39,32,45,44,46,40,37,41,40,41,47,25,32,28,33,43,29,33,29,35,45,46,40,36,46,37,49,34,39,35,40,35,48,44,47,45,40,45,41,45,41,32,34,41,35,42,35,33,34,30,37,28,19,20,19,11,14,7,11,9,13,7,12,8,5,2,4,7,2,2,4,3,1,1,2,1,1,0,1,1,1,0
上林里,女,15,28,23,18,24,27,22,19,22,38,15,23,25,31,22,25,34,24,19,35,25,32,34,40,48,36,45,33,42,41,39,35,44,41,23,32,36,32,36,50,42,52,43,53,36,53,41,41,34,37,38,50,37,42,46,39,40,50,31,42,34,43,34,39,26,34,38,30,28,24,21,27,20,13,17,11,10,9,11,13,6,10,8,7,8,0,10,4,5,2,3,1,1,3,1,0,1,0,2,0,0
