﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"1,329,874,094","938,372,435","391,501,659","58,485,276","1,271,388,818","37,656,300,000",3.38,"1,372,270,000",92.65,"1,447,529,933",-12.17
一、稅 捐 收 入,"1,323,423,735","937,451,935","385,971,800","57,952,941","1,265,470,794","37,548,300,000",3.37,"1,363,335,000",92.82,"1,436,321,341",-11.9
     1.地  價  稅,"63,569,138","1,832,802","61,736,336","8,053,382","55,515,756","8,800,000,000",0.63,"87,999,000",63.09,"58,907,885",-5.76
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"885,015,242","630,659,466","254,355,776","46,836,665","838,178,577","11,695,000,000",7.17,"935,600,000",89.59,"1,032,136,183",-18.79
     4.房  屋  稅,"29,316,047","17,263,190","12,052,857","1,095,554","28,220,493","8,140,000,000",0.35,"28,161,000",100.21,"36,388,485",-22.45
     5.使用牌照稅,"98,529,154","85,170,812","13,358,342","1,369,669","97,159,485","6,400,000,000",1.52,"110,080,000",88.26,"100,958,726",-3.76
     6.契      稅,"122,025,234","91,518,281","30,506,953","445,562","121,579,672","1,386,000,000",8.77,"110,879,000",109.65,"88,920,808",36.73
     7.印  花  稅,"102,837,723","89,372,207","13,465,516","131,088","102,706,635","828,000,000",12.4,"71,254,000",144.14,"95,843,047",7.16
     8.娛  樂  稅,"16,882,529","16,482,479","400,050","21,021","16,861,508","249,000,000",6.77,"17,362,000",97.12,"19,669,347",-14.28
     9.特別及臨時稅課,"5,248,668","5,152,698","95,970",-,"5,248,668","50,300,000",10.43,"2,000,000",262.43,"3,496,860",50.1
      (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"5,248,668","5,152,698","95,970",-,"5,248,668","50,300,000",10.43,"2,000,000",262.43,"3,496,860",50.1
         營建剩餘土石方,"5,248,668","5,152,698","95,970",-,"5,248,668","50,000,000",10.5,"2,000,000",262.43,"3,496,860",50.1
         土石採取  ,-,-,-,-,-,"300,000",-,-,-,-,-
     10.教  育  捐,-,-,-,-,-,-,-,-,-,-,-
      (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"6,450,359","920,500","5,529,859","532,335","5,918,024","108,000,000",5.48,"8,935,000",66.23,"11,208,592",-47.2
     1.財務罰鍰,"2,894,527","907,745","1,986,782","132,818","2,761,709","54,000,000",5.11,"4,484,000",61.59,"3,216,990",-14.15
     2.罰金罰鍰,"3,555,832","12,755","3,543,077","399,517","3,156,315","54,000,000",5.85,"4,451,000",70.91,"7,991,602",-60.5
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,, 中華民國 106 年 2 月 9 日編製,,
,,,,主辦統計人員,,,,,,,
