里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,27,33,20,34,27,34,42,43,37,31,39,34,27,30,30,40,39,47,35,52,53,40,56,53,40,71,59,62,61,60,71,53,59,46,58,60,52,42,41,61,55,72,63,59,75,64,64,66,37,49,53,57,65,57,55,63,58,70,61,79,63,57,55,45,44,56,48,39,46,40,33,57,29,26,24,17,14,17,15,19,23,9,23,19,13,14,8,8,7,4,3,3,5,3,2,1,2,2,0,1,1
大園里,女,24,31,34,27,22,31,43,38,35,36,38,37,24,26,37,42,37,33,38,38,48,46,47,47,40,53,57,65,57,65,60,53,58,49,41,62,29,42,59,57,66,61,54,62,78,44,84,38,54,44,53,46,48,49,66,60,57,51,57,55,46,67,38,47,38,37,47,41,52,50,34,48,33,26,21,23,12,18,21,32,23,19,19,18,20,15,14,9,12,9,3,8,2,5,3,2,2,0,0,1,2
田心里,男,47,36,52,42,50,48,49,64,46,50,50,50,44,52,56,54,61,48,46,56,55,58,61,49,57,97,75,74,80,62,73,54,84,66,82,77,55,79,81,76,80,83,79,70,83,76,71,61,55,53,60,64,83,56,66,55,46,59,69,73,43,66,56,62,53,40,50,48,46,38,41,37,41,23,26,16,12,12,15,13,17,17,11,13,8,8,8,4,7,3,2,3,4,1,2,3,0,1,0,0,1
田心里,女,38,40,37,37,42,38,45,62,40,34,49,41,40,54,39,51,40,37,55,48,63,58,65,50,54,74,70,67,70,89,71,82,58,62,74,76,48,58,81,77,95,104,84,88,73,83,78,77,74,56,65,72,49,78,57,56,60,64,69,64,58,56,43,63,54,45,40,55,44,48,39,40,27,21,34,17,10,16,23,19,28,17,12,22,11,10,12,9,8,7,8,5,3,5,4,0,3,1,0,0,1
溪海里,男,19,29,29,23,31,25,18,17,23,23,30,16,19,28,28,33,31,31,33,31,33,60,43,42,45,41,60,55,57,49,44,47,60,52,49,42,33,43,38,48,43,47,52,51,39,43,48,39,32,45,30,34,53,46,42,52,59,47,63,55,61,53,33,46,39,38,44,33,31,23,19,29,23,13,17,12,16,7,10,8,8,11,6,7,5,5,4,10,1,3,2,4,1,1,0,0,1,2,0,0,0
溪海里,女,21,19,16,13,31,18,24,22,23,13,23,25,17,25,23,22,37,18,37,25,34,35,36,31,35,49,56,58,56,53,49,51,32,32,39,36,40,43,36,50,49,51,41,48,49,36,45,36,40,38,38,47,46,32,42,39,48,52,40,55,49,46,41,45,26,21,32,21,36,31,11,20,15,12,24,13,13,8,6,7,9,10,10,12,13,11,9,5,5,7,3,6,3,3,1,1,0,2,1,1,1
和平里,男,6,10,10,9,9,9,4,6,5,6,7,6,6,2,5,8,11,7,13,9,13,8,13,11,13,12,18,14,14,9,10,13,11,17,12,15,15,11,14,11,17,10,12,20,16,10,11,12,9,17,18,15,14,17,18,13,15,16,23,23,26,19,17,17,14,22,11,23,8,10,14,16,14,4,11,8,6,6,4,5,6,8,7,7,4,3,2,1,1,4,1,3,0,3,0,1,0,0,0,0,0
和平里,女,6,6,3,5,5,7,7,8,9,6,5,4,2,9,9,4,9,5,8,10,11,11,14,12,9,20,15,18,13,11,18,13,16,13,14,10,8,14,13,13,14,13,11,19,17,8,10,15,9,13,9,13,7,12,6,11,16,8,16,12,15,10,6,14,12,9,13,13,6,10,11,6,7,6,7,8,4,9,5,4,5,6,3,7,5,5,4,4,2,7,4,4,3,2,3,1,0,1,0,0,1
橫峰里,男,15,22,27,28,26,34,34,28,31,23,38,22,18,18,32,42,25,28,29,37,17,32,37,38,26,31,37,48,45,42,49,41,41,43,52,52,34,49,48,44,44,56,52,39,39,31,50,43,28,23,22,45,30,30,35,46,36,31,41,32,35,43,39,41,45,48,30,35,35,36,26,28,19,13,14,9,11,3,8,6,6,7,5,8,5,8,4,4,2,4,2,2,1,1,0,1,1,0,0,1,0
橫峰里,女,25,24,22,25,24,25,31,23,23,23,19,19,14,16,23,28,30,26,30,34,29,29,33,36,26,37,37,34,31,42,30,37,38,30,45,53,52,34,47,46,47,50,50,47,42,39,35,47,43,38,32,25,27,36,38,34,41,43,45,38,45,41,36,39,47,40,49,38,32,23,29,27,18,13,14,10,8,5,10,14,9,8,10,8,4,12,10,2,9,7,1,0,2,2,0,1,2,0,1,1,0
五權里,男,24,33,29,34,25,37,29,22,36,26,30,26,24,34,30,30,31,21,34,43,29,35,46,39,49,51,46,48,71,50,62,50,44,57,58,63,54,46,51,57,52,51,67,62,45,48,48,45,39,38,37,39,38,55,44,47,43,40,56,40,52,53,35,40,43,36,45,37,38,37,26,37,38,22,10,13,10,9,16,8,19,12,8,12,10,11,10,9,2,4,2,1,2,2,1,1,1,1,1,0,2
五權里,女,15,26,24,30,20,24,21,28,20,23,39,36,33,22,21,38,32,24,25,29,23,43,34,49,63,36,46,63,48,40,44,43,52,46,51,41,51,61,44,43,47,55,32,51,47,50,63,30,35,41,40,47,44,48,50,47,33,47,41,38,43,42,49,45,35,29,47,40,27,27,35,22,18,18,16,19,14,16,17,10,13,10,12,9,8,9,9,7,7,4,4,5,4,3,1,2,0,2,3,0,0
埔心里,男,20,21,22,22,19,17,16,27,21,26,32,16,15,20,27,25,28,33,29,26,33,36,51,40,30,41,58,54,49,45,43,37,44,40,54,38,43,35,37,53,50,46,56,43,47,40,50,35,45,40,41,33,55,46,41,39,51,39,48,39,57,41,35,49,53,30,39,49,32,32,24,24,13,17,18,19,9,10,9,8,10,7,11,6,9,5,5,3,6,2,3,0,2,2,3,1,1,1,0,0,0
埔心里,女,11,20,23,21,21,11,16,21,16,21,26,20,15,23,19,29,29,23,24,25,23,31,49,39,33,55,39,33,36,36,35,39,34,35,30,50,25,33,54,45,32,42,46,33,48,45,46,32,31,33,33,38,40,47,39,55,52,46,51,46,49,52,31,33,41,32,36,35,22,31,29,19,20,29,14,14,21,5,10,17,19,9,15,14,13,11,6,13,6,4,7,4,4,5,4,1,2,1,2,0,0
大海里,男,1,0,2,1,1,4,2,3,3,3,4,4,2,4,1,2,2,4,2,5,9,5,8,8,5,5,5,5,6,7,8,5,8,9,6,8,3,3,6,4,4,5,4,6,5,5,10,8,3,5,2,5,1,7,6,7,7,9,7,14,10,6,6,8,9,3,8,8,5,5,3,5,4,3,4,4,2,0,2,2,1,1,3,1,3,1,0,0,0,0,0,1,0,3,2,1,0,1,0,0,0
大海里,女,3,4,1,2,3,0,1,1,1,1,3,1,1,3,5,3,0,4,1,3,4,5,4,9,4,6,5,5,6,4,5,4,7,4,2,8,3,1,5,3,9,5,7,8,6,5,7,1,7,3,3,2,10,7,9,3,12,4,6,8,9,5,8,8,5,2,3,8,7,6,3,6,10,6,3,4,4,0,4,3,2,2,1,1,4,2,4,4,4,1,0,0,0,2,0,0,0,0,0,0,0
三石里,男,11,14,26,16,14,15,15,12,13,12,16,18,10,5,25,27,21,23,21,19,19,23,23,22,17,25,23,21,24,28,15,26,23,24,28,23,23,24,27,26,28,26,26,30,26,31,34,30,35,22,24,29,30,18,26,29,27,26,14,28,26,29,19,23,17,25,19,24,24,22,16,17,23,17,16,9,11,5,7,8,8,6,7,5,5,1,6,3,3,3,0,2,1,2,0,1,1,0,0,0,0
