﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2089,523,337,206,17,68,16,78,8,6,20,168,5,26,0,0,93
桃園區,女,2335,752,417,245,25,64,26,107,14,5,12,163,6,29,0,0,113
中壢區,男,2008,859,463,284,46,102,13,90,5,1,20,148,5,34,0,0,86
中壢區,女,2325,1093,546,427,65,140,22,100,10,2,17,167,6,43,0,2,92
大溪區,男,1699,1298,139,86,9,43,8,23,0,0,5,29,2,7,0,0,52
大溪區,女,1689,1546,170,140,9,41,9,40,1,2,11,54,5,12,0,0,54
楊梅區,男,1088,409,204,121,32,64,7,50,1,0,3,65,8,20,0,1,23
楊梅區,女,1142,500,274,176,37,60,9,68,9,0,1,84,4,21,0,1,30
蘆竹區,男,1507,198,239,130,19,38,6,25,2,2,6,63,6,17,0,0,61
蘆竹區,女,1555,229,291,175,16,35,8,37,5,1,4,77,4,18,0,0,47
大園區,男,1289,118,135,166,14,23,1,13,2,4,10,21,0,10,0,0,28
大園區,女,1250,140,149,175,13,22,4,14,5,2,3,27,0,9,0,0,35
龜山區,男,2576,229,276,185,25,54,18,19,3,2,12,136,1,20,0,0,90
龜山區,女,2447,362,307,232,23,34,11,31,0,2,11,161,4,33,0,0,100
八德區,男,2160,582,276,135,26,81,6,61,5,0,1,152,12,30,0,0,97
八德區,女,2215,798,367,233,31,82,8,84,19,0,1,164,5,42,0,0,89
龍潭區,男,818,571,172,138,4,21,4,38,6,2,0,122,12,16,0,0,24
龍潭區,女,824,733,195,204,8,27,6,36,8,5,1,104,3,26,0,0,22
平鎮區,男,1554,673,308,298,24,63,1,59,3,0,12,113,21,20,0,1,39
平鎮區,女,1703,875,382,314,36,68,3,85,16,0,7,118,18,27,0,1,47
新屋區,男,206,33,51,37,1,1,0,3,0,0,6,15,0,1,0,0,8
新屋區,女,202,57,45,56,2,3,1,5,0,0,5,22,0,3,0,0,3
觀音區,男,412,139,96,142,6,15,0,11,0,0,3,61,0,3,0,0,22
觀音區,女,394,197,102,146,5,12,2,14,0,0,3,53,0,3,0,0,21
復興區,男,71,4408,23,15,2,4,6,3,0,0,0,16,2,2,0,0,93
復興區,女,88,3747,28,38,3,4,5,2,0,0,0,29,2,7,1,0,73
