款,項,目,節,科目名稱及編號,原預算數,預算增減數,預算數合計1,決算實現數,決算應收數,決算保留數,決算數合計2,比較增減數3等於2減1,決算數占預算數之比率2/1
,,,,"　　　　　　合 　　 計
　","38,111,412,000",-,"38,111,412,000","38,697,764,462","173,301,930",-,"38,871,066,392","759,654,392",101.99%
,,,,"　　　　　　經資門總計
　","38,111,412,000",-,"38,111,412,000","38,697,764,462","173,301,930",-,"38,871,066,392","759,654,392",101.99%
,,,,"　　　　　　經常門合計
　","38,111,412,000",-,"38,111,412,000","38,697,764,462","173,301,930",-,"38,871,066,392","759,654,392",101.99%
1,,,,"01060000000
稅課收入
　","38,031,740,000",-,"38,031,740,000","38,610,723,807","134,211,203",-,"38,744,935,010","713,195,010",101.88%
,2,,,"　01061190000
　桃園市政府地方稅務局
　","38,031,740,000",-,"38,031,740,000","38,610,723,807","134,211,203",-,"38,744,935,010","713,195,010",101.88%
,,1,,"　　01061190100
　　土地稅
　","19,450,000,000",-,"19,450,000,000","19,871,382,802","27,516,793",-,"19,898,899,595","448,899,595",102.31%
,,,1,"　　　01061190101
　　　地價稅
　","8,200,000,000",-,"8,200,000,000","8,344,734,107","27,466,662",-,"8,372,200,769","172,200,769",102.10%
,,,2,"　　　01061190102
　　　土地增值稅
　","11,250,000,000",-,"11,250,000,000","11,526,648,695","50,131",-,"11,526,698,826","276,698,826",102.46%
,,2,,"　　01061190200
　　房屋稅
　","8,780,000,000",-,"8,780,000,000","8,741,100,867","22,716,211",-,"8,763,817,078","-16,182,922",99.82%
,,,1,"　　　01061190201
　　　房屋稅
　","8,780,000,000",-,"8,780,000,000","8,741,100,867","22,716,211",-,"8,763,817,078","-16,182,922",99.82%
,,3,,"　　01061190300
　　使用牌照稅
　","6,900,000,000",-,"6,900,000,000","6,619,153,976","81,014,978",-,"6,700,168,954","-199,831,046",97.10%
,,,1,"　　　01061190301
　　　使用牌照稅
　","6,900,000,000",-,"6,900,000,000","6,619,153,976","81,014,978",-,"6,700,168,954","-199,831,046",97.10%
,,4,,"　　01061190400
　　契稅
　","1,740,000,000",-,"1,740,000,000","1,923,148,910",-,-,"1,923,148,910","183,148,910",110.53%
,,,1,"　　　01061190401
　　　契稅
　","1,740,000,000",-,"1,740,000,000","1,923,148,910",-,-,"1,923,148,910","183,148,910",110.53%
,,5,,"　　01061190500
　　印花稅
　","950,000,000",-,"950,000,000","1,168,370,964",-,-,"1,168,370,964","218,370,964",122.99%
,,,1,"　　　01061190501
　　　印花稅
　","950,000,000",-,"950,000,000","1,168,370,964",-,-,"1,168,370,964","218,370,964",122.99%
,,6,,"　　01061190600
　　娛樂稅
　","211,740,000",-,"211,740,000","244,375,005","2,963,221",-,"247,338,226","35,598,226",116.81%
,,,1,"　　　01061190601
　　　娛樂稅
　","211,740,000",-,"211,740,000","244,375,005","2,963,221",-,"247,338,226","35,598,226",116.81%
,,8,,"　　01061191100
　　特別稅課
　",-,-,-,"43,191,283",-,-,"43,191,283","43,191,283",-
,,,1,"　　　01061191101
　　　特別稅課
　",-,-,-,"43,191,283",-,-,"43,191,283","43,191,283",-
2,,,,"02060000000
工程受益費收入
　",-,-,-,"2,920",-,-,"2,920","2,920",-
,1,,,"　02061190000
　桃園市政府地方稅務局
　",-,-,-,"2,920",-,-,"2,920","2,920",-
,,1,,"　　02061190100
　　工程受益費收入
　",-,-,-,"2,920",-,-,"2,920","2,920",-
,,,1,"　　　02061190101
　　　工程受益費收入
　",-,-,-,"2,920",-,-,"2,920","2,920",-
3,,,,"03060000000
罰款及賠償收入
　","70,010,000",-,"70,010,000","75,858,386","39,090,727",-,"114,949,113","44,939,113",164.19%
