﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,13810396,37126,34936,2190,6.27,門票
埔心牧場,4698981,33386,28389,4997,17.6,門票
小烏來風景特定區,0,"36,295","43,916",-7621,-17.35,電信數據人次推估
石門水庫,1575498,"197,459","240,894",-43435,-18.03,電信數據人次推估
慈湖,0,"262,501","283,972",-21471,-7.56,電信數據人次推估
角板山遊憩區,0,"77,220","94,371",-17151,-18.17,電信數據人次推估
虎頭山風景特定區,0,"337,553","343,074",-5521,-1.61,電信數據人次推估
竹圍漁港,0,"176,107","177,718",-1611,-0.91,電信數據人次推估
大溪老城區,0,"614,613","582,698",31915,5.48,電信數據人次推估
桃園市客家文化館,0,"42,157",30492,11665,38.26,人工估算
永安漁港,0,"175,125",175681,-556,-0.32,電信數據人次推估
新屋綠色走廊,0,247598,225838,21760,9.64,電信數據人次推估
觀音蓮花園休閒農業區,0,192523,177035,15488,8.75,電信數據人次推估
龍潭大池,0,"297,275",284753,12522,4.4,電信數據人次推估
大溪月眉休閒農業區,0,192166,175422,16744,9.54,電信數據人次推估
拉拉山風景區,0,37601,51954,-14353,-27.63,電信數據人次推估
草漯沙丘地質公園,0,141052,129048,12004,9.3,電信數據人次推估
老街溪沿岸步道,0,614613,0,614613,--,電信數據人次推估
八德埤塘自然生態公園,0,129170,0,129170,--,電信數據人次推估
1895乙未保台紀念公園,0,148414,0,148414,--,電信數據人次推估
