里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,23,14,23,20,22,37,37,25,24,24,23,35,22,20,23,31,33,27,23,22,27,25,31,33,22,32,29,29,33,44,37,40,34,47,44,29,22,22,27,32,33,42,29,38,41,23,30,33,21,26,28,28,36,31,29,32,20,30,36,33,39,41,27,36,30,26,30,30,34,24,21,19,31,19,27,27,13,11,11,12,5,10,8,6,10,1,10,5,6,7,3,6,4,0,1,0,1,1,0,1,1
楊梅里,女,23,13,19,24,18,26,23,24,23,20,20,33,21,19,23,28,15,26,34,23,18,15,34,27,35,29,38,30,51,35,42,29,45,28,29,30,22,33,28,29,35,47,40,44,35,33,27,28,29,28,34,36,30,36,32,38,37,48,38,33,37,36,34,34,35,26,36,33,26,25,31,30,26,17,16,10,14,11,11,12,10,16,13,21,13,18,7,12,12,10,5,3,4,2,4,2,0,1,2,0,0
楊江里,男,4,1,1,6,2,4,2,5,2,3,3,5,4,8,9,10,6,9,5,4,5,5,5,7,8,10,9,7,11,7,11,5,9,7,6,10,9,1,12,5,14,7,7,4,8,11,8,15,6,7,10,3,12,9,2,10,9,10,8,7,11,13,7,7,15,12,12,9,10,14,8,7,10,4,9,9,5,3,7,8,5,2,3,7,1,2,1,2,0,1,2,2,0,1,0,1,0,0,0,0,0
楊江里,女,5,3,5,1,5,3,4,4,5,6,7,8,10,9,2,7,6,9,8,7,6,6,6,8,4,6,5,6,12,5,7,5,9,5,12,7,4,3,6,11,10,13,12,13,13,8,11,9,4,9,10,6,7,8,11,8,8,3,13,16,11,6,9,13,8,5,7,10,12,10,12,7,10,11,8,6,7,6,4,4,3,2,1,6,1,4,4,1,2,1,3,1,0,3,2,1,1,0,0,0,0
紅梅里,男,13,10,9,6,14,21,9,20,26,22,17,17,20,11,13,14,19,12,6,13,18,16,25,25,21,14,29,15,15,18,17,23,28,33,22,21,16,21,25,17,29,27,27,21,20,21,22,26,21,12,19,25,17,17,19,13,21,21,21,17,19,27,15,23,22,10,27,22,20,24,17,18,25,18,9,11,12,9,11,8,10,7,5,7,6,6,4,4,4,0,4,0,0,1,2,0,0,1,1,0,0
紅梅里,女,2,8,15,8,7,12,9,25,16,15,8,19,19,6,12,17,15,4,16,9,17,17,20,8,14,14,14,13,26,17,17,19,18,20,26,30,17,22,23,26,37,18,22,14,18,20,16,23,18,23,15,21,15,12,20,18,22,27,29,26,21,20,24,20,25,21,20,25,28,20,10,33,18,18,18,14,13,7,15,13,7,12,8,14,9,5,4,10,10,5,3,3,3,1,3,1,3,1,0,0,2
永寧里,男,25,35,51,42,50,66,54,70,52,54,60,83,75,45,57,50,61,67,43,50,41,51,53,59,64,66,66,76,72,49,77,63,83,75,72,66,80,75,78,71,84,108,91,93,106,101,89,94,103,78,85,73,77,73,74,63,62,67,75,80,80,52,64,60,55,58,58,54,60,43,42,41,43,32,36,20,17,23,8,9,16,9,14,13,16,10,7,5,2,3,1,5,3,3,2,3,1,1,1,0,3
永寧里,女,38,36,44,47,44,48,52,64,57,67,53,53,58,42,52,48,49,57,47,43,46,45,50,63,70,62,62,50,78,67,65,73,75,76,54,76,66,79,82,81,98,112,89,133,93,92,91,85,71,87,57,80,70,67,54,64,88,69,76,63,82,59,54,56,72,56,49,59,44,47,42,40,35,27,22,25,18,28,17,22,15,13,13,8,14,7,5,4,1,5,3,3,4,0,4,0,1,0,0,0,0
大平里,男,9,8,8,16,15,15,15,16,23,8,14,22,21,8,12,10,14,14,20,14,16,26,21,40,19,28,34,33,24,32,25,28,33,26,29,22,25,26,29,32,34,27,35,27,31,25,23,30,29,17,22,20,19,25,24,30,22,23,34,35,27,29,24,29,37,24,21,20,27,22,15,23,23,17,15,11,8,6,6,10,9,6,7,7,9,4,3,6,5,4,3,3,1,2,0,2,1,1,1,0,0
大平里,女,5,13,11,14,15,11,14,14,14,15,17,18,18,13,11,15,10,17,15,9,15,17,20,20,17,25,24,23,25,22,24,18,16,23,28,33,21,22,18,27,20,33,26,17,30,23,26,24,27,18,30,17,26,25,28,15,30,22,20,27,27,32,30,26,22,22,27,28,25,35,22,25,22,15,19,17,8,11,16,2,15,9,11,13,8,5,8,9,0,9,7,0,4,1,1,2,2,1,1,0,0
東流里,男,12,6,14,19,11,9,10,7,14,16,9,21,14,10,20,8,15,13,19,18,22,21,22,27,28,31,43,39,32,37,29,19,27,32,23,28,24,22,27,24,27,35,29,29,33,24,26,41,22,18,28,25,23,28,28,32,26,28,29,30,27,25,20,26,18,20,19,29,26,22,28,17,17,15,12,11,7,5,3,7,8,5,3,5,1,6,3,2,1,5,2,1,0,1,1,1,1,0,0,0,0
東流里,女,9,13,12,11,17,7,18,14,13,12,16,17,6,10,17,14,12,11,15,22,11,19,18,26,30,15,38,24,21,22,27,24,23,25,13,26,22,29,23,26,25,30,29,24,22,41,27,21,25,32,30,39,24,27,25,25,23,21,27,22,29,25,27,27,20,21,24,26,23,20,18,18,18,16,11,13,3,5,6,9,8,7,6,2,7,6,2,4,6,1,2,2,3,3,2,2,0,0,1,0,1
水美里,男,17,15,17,12,20,19,13,21,19,21,15,11,16,17,20,17,33,20,25,25,37,35,32,44,36,39,28,45,41,40,34,42,37,33,24,33,28,29,43,45,39,51,28,41,45,44,40,42,37,39,35,30,40,41,32,35,39,34,46,43,30,42,29,37,37,27,24,31,34,30,30,20,22,24,13,20,16,17,14,10,11,13,9,7,5,2,2,4,4,5,1,3,3,1,1,2,2,1,0,1,0
水美里,女,16,18,15,15,15,10,15,16,11,14,18,19,15,10,13,24,13,25,21,30,19,29,27,43,33,40,34,34,35,34,35,43,29,37,32,28,23,28,31,31,26,34,43,47,34,35,33,36,37,35,38,38,40,25,38,44,35,40,28,39,37,36,39,34,40,33,28,29,32,25,21,28,32,21,20,18,17,13,15,8,5,9,15,7,10,5,6,9,4,5,5,4,4,2,3,2,1,2,0,0,3
上田里,男,10,11,12,3,7,4,10,13,9,11,9,13,11,9,11,18,17,7,25,25,28,24,19,31,23,28,35,25,23,41,32,44,39,31,29,20,29,23,17,39,21,19,38,29,32,22,30,18,25,17,14,23,26,27,32,20,25,42,36,36,36,33,24,26,23,28,26,17,12,19,19,18,17,9,15,9,6,9,7,7,6,4,6,6,5,4,5,6,1,1,4,2,1,0,0,1,0,0,0,1,0
上田里,女,10,13,12,16,15,13,8,9,11,12,4,12,10,12,7,10,10,15,8,12,15,28,21,31,25,18,25,34,30,21,26,34,26,30,23,23,24,13,28,18,17,28,31,25,21,13,25,29,21,17,19,19,29,28,32,24,24,32,25,28,30,26,21,21,31,14,18,18,15,20,16,14,14,11,12,6,9,6,4,10,8,5,5,10,5,6,2,4,4,1,2,3,3,3,3,3,0,0,0,0,0
梅新里,男,6,10,7,5,7,12,10,11,12,8,10,15,10,11,8,7,9,14,8,12,7,16,12,17,13,16,12,12,21,14,26,18,23,19,17,16,19,13,17,12,14,15,27,9,16,16,14,26,18,12,12,15,21,11,14,19,18,16,17,15,17,26,22,18,18,15,17,28,5,10,18,16,11,14,8,10,3,3,9,8,6,3,5,4,6,2,1,7,1,0,0,1,2,1,1,1,0,0,0,0,0
梅新里,女,8,5,6,5,11,11,8,7,8,11,9,26,11,15,8,12,9,6,7,9,9,13,8,16,9,19,14,21,20,11,15,21,13,15,13,11,18,14,10,21,13,13,25,15,16,19,20,24,15,8,18,21,19,18,9,13,19,23,16,18,21,20,16,15,16,21,13,21,12,9,14,10,14,17,10,10,16,6,4,9,4,7,5,4,7,3,7,5,2,3,4,0,0,3,0,0,1,0,1,0,2
