﻿編號,都市計畫名稱,計畫面積_公頃,計畫人口,公園面積_公頃,體育場所面積_公頃,綠地面積_公頃,廣場面積_公頃,兒童遊樂場面積_公頃,五項公設總面積_公頃,五項公設占計畫面積比例,人均五項公設面積_平方公尺
1,桃園市都市計畫,"1,122.61","200,000",65.98,7.86,4.08,0.56,2.09,80.57,7.18%,4.03
2,縱貫公路桃園內壢間都市計畫,"1,389.68","120,000",16.51,0,1.9,0.04,7.59,26.04,1.87%,2.17
3,中壢平鎮都市擴大修訂計畫,"2,103.43","300,000",45.48,10.34,37.74,2.67,1.26,97.49,4.63%,3.25
4,中壢(龍岡地區)都市計畫,"1,250.12","120,000",16.56,0,0.71,0.2,8.98,26.45,2.12%,2.2
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,466.42,"25,000",3.57,0,0.63,0.82,1.93,6.95,1.49%,2.78
6,平鎮(山仔頂地區)都市計畫,"1,000.25","63,000",12.2,0,0.1,0,3.9,16.2,1.62%,2.57
7,龍壽、迴龍地區都市計畫,75.75,"10,800",2.81,0,0.49,0,0,3.3,4.36%,3.06
8,南崁地區都市計畫,"3,282.93","280,000",16.25,0,57.06,2.93,5.41,81.65,2.49%,2.92
9,楊梅都市計畫,"1,415.70","135,000",22,9.35,31.86,0,3.48,66.69,4.71%,4.94
10,楊梅(富岡、豐野地區)都市計畫,301.95,"15,000",3.73,0,0,0,1.22,4.95,1.64%,3.3
11,大溪鎮(埔頂地區)都市計畫,454.77,"42,000",7.81,0,1.38,0.4,0,9.59,2.11%,2.28
12,八德(大湳地區)都市計畫,409.27,"80,000",2.71,0,1.61,0.07,5.56,9.95,2.43%,1.24
13,八德(八德地區)都市計畫,164.78,"22,000",7.47,0,2,0,0.37,9.84,5.97%,4.47
14,龜山都市計畫,458.5,"50,000",3.14,3.29,2.27,1.45,5.31,15.46,3.37%,3.09
15,復興都市計畫,81.82,"1,500",1.68,0,0.11,0,0,1.79,2.19%,11.93
16,龍潭都市計畫,336.33,"30,000",14.07,5.19,0.31,0.2,1.1,20.87,6.21%,6.96
17,石門都市計畫,934.6,"12,000",4.55,0,14.01,4.5,0.2,23.26,2.49%,19.38
18,蘆竹(大竹地區)都市計畫,399.1,"32,000",5.01,0.26,3.26,0,2.12,10.65,2.67%,3.33
19,大園都市計畫,503.06,"28,000",8.21,2.28,2.03,0.17,0.5,13.19,2.62%,4.71
20,大園(?林地區)都市計畫,277.43,"18,000",2.98,0,0.63,0.58,1.44,5.63,2.03%,3.13
21,觀音都市計畫,190.3,"11,000",2.3,0,0.2,1.1,0.39,3.99,2.10%,3.63
22,觀音(草漯地區)都市計畫,504,"63,000",11.27,5.56,22.33,0.74,7.02,46.92,9.31%,7.45
23,觀音(新坡地區)都市計畫,189.4,"6,000",1.42,0,0,0,0.71,2.13,1.12%,3.55
24,新屋都市計畫,180,"9,500",5.05,0,0,0.85,0.85,6.75,3.75%,7.11
25,大溪都市計畫,240,"22,500",3.73,1.31,0.05,0,0.59,5.68,2.37%,2.52
26,高速公路中壢及內壢交流道附近特定區計畫,"2,196.30","30,000",12.11,0,21.36,0.54,0.61,34.62,1.58%,11.54
27,林口特定區都市計畫(桃園),"7,378.14","200,000",118.37,5.66,3.36,8.11,0,135.5,1.84%,6.78
28,小烏來風景特定區計畫,194.46,"1,600",16.43,0,0,1.91,0.2,18.54,9.53%,115.88
29,復興巴陵達觀山風景特定計畫區,184.21,"1,570",0,0,0,0.12,0,0.12,0.07%,0.76
30,石門水庫水源特定區計畫,"3,249.00","4,000",0,0,0,0,0,0,0.00%,0
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,243.59,"27,000",5,0,0,0.94,2.22,8.16,3.35%,3.02
32,高速鐵路桃園車站特定區計畫,490,"60,000",29.18,4.89,9.82,1.08,4.97,49.94,10.19%,8.32
33,高速公路楊梅交流道附近特定區計畫,580.6,"7,000",0,0,0,0,0.27,0.27,0.05%,0.39
合計,,"32,248.50","2,027,470",467.58,55.99,219.3,29.98,70.29,843.14,3.32%,262.69
