大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,31 ,0 ,0 ,0 
第一大隊,0 ,20 ,0 ,0 ,0 
桃園分隊,9 ,180 ,0 ,0 ,0 
三民分隊,4 ,34 ,0 ,0 ,0 
大有分隊,6 ,113 ,0 ,0 ,0 
中路分隊,8 ,119 ,0 ,0 ,0 
大林分隊,3 ,98 ,0 ,0 ,0 
八德分隊,7 ,115 ,0 ,0 ,0 
大湳分隊,10 ,131 ,0 ,0 ,2 
茄苳分隊,4 ,87 ,0 ,0 ,0 
龜山分隊,11 ,142 ,0 ,0 ,0 
坪頂分隊,20 ,126 ,18 ,0 ,0 
迴龍分隊,7 ,67 ,0 ,0 ,0 
第二大隊,0 ,47 ,0 ,0 ,0 
中壢分隊,6 ,165 ,0 ,0 ,2 
興國分隊,2 ,109 ,0 ,0 ,7 
華勛分隊,5 ,109 ,0 ,0 ,0 
內壢分隊,9 ,120 ,10 ,0 ,0 
龍岡分隊,6 ,95 ,0 ,0 ,0 
青埔分隊,11 ,106 ,0 ,0 ,0 
楊梅分隊,14 ,115 ,0 ,0 ,0 
幼獅分隊,6 ,113 ,1 ,0 ,0 
富岡分隊,6 ,63 ,0 ,0 ,0 
埔心分隊,1 ,83 ,0 ,0 ,0 
新屋分隊,6 ,78 ,0 ,0 ,0 
永安分隊,18 ,102 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,18 ,168 ,0 ,0 ,0 
山腳分隊,8 ,89 ,0 ,0 ,0 
大竹分隊,8 ,115 ,0 ,0 ,0 
大園分隊,18 ,128 ,0 ,0 ,0 
竹圍分隊,8 ,67 ,0 ,0 ,0 
觀音分隊,13 ,98 ,0 ,0 ,0 
新坡分隊,10 ,112 ,0 ,0 ,0 
草漯分隊,7 ,89 ,0 ,0 ,0 
第四大隊,0 ,13 ,0 ,0 ,0 
圳頂分隊,16 ,124 ,0 ,0 ,1 
大溪分隊,3 ,50 ,0 ,0 ,1 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,14 ,185 ,0 ,0 ,0 
山峰分隊,17 ,167 ,0 ,0 ,0 
龍潭分隊,6 ,76 ,0 ,0 ,0 
高平分隊,5 ,31 ,0 ,0 ,0 
復興分隊,1 ,5 ,0 ,0 ,0 
巴陵分隊,1 ,7 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,97 ,0 ,0 ,0 
第二搜救隊,0 ,50 ,0 ,0 ,0 
第三搜救隊,0 ,41 ,0 ,0 ,0 
第四搜救隊,0 ,18 ,0 ,0 ,0 
