﻿breau,statu_class,year,count,dead,hurt
桃園分局,汽車使用手持,105,0,0,0
中壢分局,汽車使用手持,105,0,0,0
楊梅分局,汽車使用手持,105,0,0,0
大園分局,汽車使用手持,105,0,0,0
大溪分局,汽車使用手持,105,0,0,0
平鎮分局,汽車使用手持,105,0,0,0
龜山分局,汽車使用手持,105,0,0,0
八德分局,汽車使用手持,105,0,0,0
龍潭分局,汽車使用手持,105,0,0,0
蘆竹分局,汽車使用手持,105,0,0,0
桃園分局,汽車使用免持,105,0,0,0
中壢分局,汽車使用免持,105,0,0,0
楊梅分局,汽車使用免持,105,0,0,0
大園分局,汽車使用免持,105,0,0,0
大溪分局,汽車使用免持,105,0,0,0
平鎮分局,汽車使用免持,105,0,0,0
龜山分局,汽車使用免持,105,0,0,0
八德分局,汽車使用免持,105,0,0,0
龍潭分局,汽車使用免持,105,0,0,0
蘆竹分局,汽車使用免持,105,0,0,0
桃園分局,機車使用手持,105,0,0,0
中壢分局,機車使用手持,105,0,0,0
楊梅分局,機車使用手持,105,0,0,0
大園分局,機車使用手持,105,0,0,0
大溪分局,機車使用手持,105,0,0,0
平鎮分局,機車使用手持,105,0,0,0
龜山分局,機車使用手持,105,0,0,0
八德分局,機車使用手持,105,0,0,0
龍潭分局,機車使用手持,105,0,0,0
蘆竹分局,機車使用手持,105,0,0,0
桃園分局,機車使用免持,105,0,0,0
中壢分局,機車使用免持,105,0,0,0
楊梅分局,機車使用免持,105,0,0,0
大園分局,機車使用免持,105,0,0,0
大溪分局,機車使用免持,105,0,0,0
平鎮分局,機車使用免持,105,0,0,0
龜山分局,機車使用免持,105,0,0,0
八德分局,機車使用免持,105,0,0,0
龍潭分局,機車使用免持,105,0,0,0
蘆竹分局,機車使用免持,105,0,0,0
桃園分局,未使用,105,9,9,1
中壢分局,未使用,105,7,7,7
楊梅分局,未使用,105,10,10,7
大園分局,未使用,105,11,11,5
大溪分局,未使用,105,9,9,6
平鎮分局,未使用,105,14,14,6
龜山分局,未使用,105,9,9,5
八德分局,未使用,105,9,9,3
龍潭分局,未使用,105,4,4,0
蘆竹分局,未使用,105,2,2,0
桃園分局,不明,105,2,2,0
中壢分局,不明,105,1,1,2
楊梅分局,不明,105,3,3,0
大園分局,不明,105,5,5,3
大溪分局,不明,105,2,2,0
平鎮分局,不明,105,1,1,0
龜山分局,不明,105,2,2,2
八德分局,不明,105,3,3,0
龍潭分局,不明,105,0,0,0
蘆竹分局,不明,105,6,6,1
