﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"34,457,988,902","33,393,921,812","1,064,067,090","90,787,474","34,367,201,428","38,159,030,000",90.06,"34,057,312,000",100.91,"31,802,597,001",8.06
一、稅 捐 收 入,"34,370,474,708","33,351,680,482","1,018,794,226","89,014,461","34,281,460,247","38,089,030,000",90,"33,993,178,000",100.85,"31,719,243,005",8.08
     1.地  價  稅,"5,405,500,538","5,209,966,121","195,534,417","19,269,022","5,386,231,516","8,200,000,000",65.69,"5,604,000,000",96.11,"5,259,651,913",2.41
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"10,426,351,410","9,815,546,871","610,804,539","53,033,577","10,373,317,833","11,250,000,000",92.21,"10,125,000,000",102.45,"8,731,512,479",18.8
     4.房  屋  稅,"8,728,282,328","8,686,976,446","41,305,882","5,585,122","8,722,697,206","8,780,000,000",99.35,"8,752,707,000",99.66,"8,447,864,019",3.25
     5.使用牌照稅,"6,707,838,625","6,601,310,693","106,527,932","3,666,886","6,704,171,739","6,900,000,000",97.16,"6,879,676,000",97.45,"6,581,100,932",1.87
     6.契      稅,"1,693,150,152","1,680,282,236","12,867,916","5,889,698","1,687,260,454","1,740,000,000",96.97,"1,566,020,000",107.74,"1,446,917,845",16.61
     7.印  花  稅,"1,109,564,593","1,061,059,512","48,505,081","539,544","1,109,025,049","950,000,000",116.74,"834,706,000",132.86,"966,134,934",14.79
     8.娛  樂  稅,"223,726,305","220,917,095","2,809,210","62,400","223,663,905","211,740,000",105.63,"194,484,000",115,"231,020,175",-3.18
     9.特別及臨時稅課,"76,060,757","75,621,508","439,249","968,212","75,092,545","57,290,000",131.07,"36,585,000",205.26,"55,040,708",36.43
       (1)特別稅,"39,305,824","39,305,824",-,-,"39,305,824",-,--,-,--,-,--
          營建剩餘土石方,"39,305,824","39,305,824",-,-,"39,305,824",-,--,-,--,-,--
          土石採取      ,-,-,-,-,-,-,-,-,-,-,-
          礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
       (2)臨時稅,"36,754,933","36,315,684","439,249","968,212","35,786,721","57,290,000",62.47,"36,585,000",97.82,"55,040,708",-34.98
          營建剩餘土石方,"26,390,875","25,951,626","439,249","682,930","25,707,945","55,000,000",46.74,"35,000,000",73.45,"43,630,229",-41.08
          土石採取  ,"10,364,058","10,364,058",-,"285,282","10,078,776","2,290,000",440.12,"1,585,000",635.88,"11,410,479",-11.67
10.教  育  捐,-,-,-,-,-,-,-,-,-,-,-
       (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,-,-
       (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
       (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"87,514,194","42,241,330","45,272,864","1,773,013","85,741,181","70,000,000",122.49,"64,134,000",133.69,"83,353,996",2.86
     1.財務罰鍰,"33,647,717","15,085,697","18,562,020","95,931","33,551,786","25,000,000",134.21,"22,916,000",146.41,"31,011,313",8.19
     2.罰金罰鍰,"53,866,477","27,155,633","26,710,844","1,677,082","52,189,395","45,000,000",115.98,"41,218,000",126.62,"52,342,683",-0.29
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
