里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,1,6,5,6,2,3,2,6,6,3,4,4,2,3,5,6,3,3,9,4,3,8,7,10,6,8,7,5,8,12,6,10,10,8,8,6,3,7,7,7,9,8,8,6,6,6,10,7,8,12,11,9,9,9,11,11,12,8,3,7,5,8,4,5,7,4,6,3,12,7,10,7,5,5,4,1,1,2,1,4,2,3,1,3,2,3,1,2,0,1,1,1,0,0,1,0,1,0,0,0,1
文化里,女,3,4,2,2,3,7,9,10,6,8,2,9,5,4,9,4,4,8,4,6,5,11,13,5,8,11,5,14,11,6,5,11,10,10,6,7,5,8,16,20,13,12,7,6,13,10,12,14,11,11,10,16,10,15,12,7,10,13,16,9,11,9,7,8,12,8,8,5,11,7,7,14,8,4,5,2,5,3,3,1,2,5,2,3,3,3,2,2,1,2,3,0,0,1,0,0,0,1,0,0,0
文明里,男,7,9,7,4,8,6,8,12,7,5,9,2,6,12,3,4,6,8,6,5,16,13,9,13,14,11,12,10,10,10,8,12,10,11,16,14,14,11,13,8,17,12,12,10,6,11,6,15,8,6,15,14,14,8,10,8,12,13,14,12,10,8,7,8,4,6,15,13,17,9,15,10,6,14,4,9,7,5,4,4,4,7,3,2,4,2,3,4,1,1,2,1,1,2,1,0,1,0,0,0,0
文明里,女,3,3,6,8,6,8,0,10,5,6,11,7,11,5,6,4,7,6,4,8,8,7,8,12,14,14,11,13,12,15,9,12,18,14,11,11,15,16,12,13,18,12,11,16,12,10,10,9,5,11,11,11,11,13,8,17,10,12,10,15,8,16,10,24,15,17,17,16,10,8,15,9,13,11,9,9,5,3,4,6,12,10,10,5,8,4,1,5,2,2,3,3,2,3,1,0,1,0,0,0,0
武陵里,男,7,8,9,7,5,6,6,8,5,8,7,6,4,6,3,1,2,5,5,9,7,14,12,15,12,22,14,10,10,6,13,14,12,14,10,12,8,14,15,17,18,14,11,11,12,5,11,10,6,15,12,7,14,20,10,14,14,20,11,16,10,13,8,20,13,8,12,18,15,13,15,10,6,11,6,6,3,3,4,3,4,5,7,1,1,4,4,1,1,0,3,0,1,0,0,1,0,1,0,0,0
武陵里,女,7,2,5,6,7,10,7,3,5,6,3,7,5,5,7,3,4,7,6,6,5,10,12,12,14,13,13,14,11,6,20,10,15,12,10,18,16,25,16,18,13,14,11,19,10,16,12,12,15,12,16,12,20,12,14,19,20,21,21,16,10,14,16,16,13,13,14,24,13,18,14,13,11,13,6,8,6,5,4,4,8,9,4,3,5,5,3,7,3,2,3,1,3,0,3,0,2,1,1,0,0
大林里,男,44,44,50,75,69,84,85,86,74,71,65,48,41,63,60,36,47,47,41,40,47,54,48,53,40,57,54,52,60,47,57,59,65,63,62,67,69,92,67,106,139,127,125,111,99,103,103,75,79,63,46,55,41,35,31,41,38,32,39,32,39,32,34,35,33,23,27,44,30,33,27,31,33,29,15,12,11,9,10,10,15,9,6,6,3,3,4,3,4,2,1,1,1,1,0,0,0,0,0,1,0
大林里,女,47,57,54,69,56,70,73,77,56,73,61,37,52,64,64,54,45,40,45,55,38,51,56,44,47,39,51,44,58,52,53,58,60,68,65,89,83,111,94,127,127,140,122,115,117,107,105,65,67,58,61,53,50,55,42,45,37,41,46,62,55,32,43,45,48,44,46,42,40,50,41,39,28,25,21,16,11,10,12,7,9,7,4,6,9,5,6,5,3,3,0,3,0,2,1,0,0,0,0,0,1
忠義里,男,9,11,14,13,20,19,32,30,26,20,19,27,22,15,29,17,20,20,23,28,24,37,33,30,32,33,39,35,30,23,28,22,29,34,16,26,23,30,39,36,34,37,34,40,34,31,34,29,21,32,32,30,27,41,27,35,20,48,42,25,24,28,35,19,25,24,19,13,23,24,15,14,16,14,10,5,5,3,7,6,3,3,4,3,1,0,1,1,1,0,3,0,1,0,0,2,0,2,0,0,0
忠義里,女,14,16,14,14,15,26,26,20,21,18,25,27,17,18,18,13,14,22,16,28,20,28,35,32,31,22,39,31,33,28,31,31,23,22,29,22,24,30,35,40,34,36,40,37,38,29,48,34,33,36,36,39,41,56,42,36,39,45,54,28,37,36,32,36,26,30,26,35,25,20,22,20,18,17,12,6,7,6,6,3,10,4,8,1,7,5,3,2,3,1,0,0,1,2,1,2,0,0,0,0,0
