區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,20 ,0 ,1501 ,622 ,557 ,8 ,0 ,34 ,18 ,37 ,6 ,29 ,61 ,164 ,506 ,1 ,54 ,12 ,0 ,1 ,0 ,3 ,2 ,8 
中壢區,21 ,0 ,1382 ,618 ,487 ,11 ,0 ,22 ,8 ,43 ,6 ,28 ,63 ,159 ,500 ,1 ,26 ,7 ,1 ,4 ,0 ,2 ,4 ,17 
大溪區,7 ,0 ,311 ,118 ,130 ,1 ,0 ,9 ,1 ,8 ,0 ,5 ,11 ,46 ,81 ,0 ,11 ,2 ,0 ,1 ,0 ,5 ,0 ,0 
楊梅區,10 ,0 ,434 ,139 ,134 ,4 ,0 ,8 ,6 ,9 ,2 ,7 ,17 ,49 ,164 ,0 ,13 ,8 ,0 ,1 ,0 ,3 ,4 ,6 
蘆竹區,11 ,0 ,475 ,154 ,162 ,3 ,0 ,7 ,3 ,13 ,3 ,7 ,16 ,47 ,196 ,0 ,9 ,2 ,0 ,2 ,0 ,1 ,2 ,2 
大園區,6 ,0 ,246 ,67 ,92 ,3 ,0 ,4 ,2 ,1 ,0 ,6 ,10 ,43 ,68 ,0 ,7 ,1 ,1 ,0 ,1 ,4 ,2 ,1 
龜山區,12 ,0 ,464 ,145 ,161 ,2 ,0 ,5 ,4 ,15 ,4 ,7 ,26 ,41 ,176 ,0 ,9 ,5 ,0 ,1 ,0 ,2 ,1 ,5 
八德區,9 ,0 ,384 ,128 ,144 ,1 ,0 ,7 ,3 ,6 ,2 ,7 ,21 ,48 ,134 ,0 ,7 ,0 ,0 ,0 ,1 ,1 ,0 ,2 
龍潭區,10 ,0 ,296 ,107 ,103 ,3 ,0 ,11 ,2 ,16 ,0 ,5 ,15 ,27 ,82 ,0 ,26 ,2 ,0 ,0 ,0 ,0 ,1 ,5 
平鎮區,10 ,0 ,444 ,161 ,139 ,4 ,0 ,6 ,5 ,14 ,1 ,9 ,12 ,57 ,186 ,0 ,9 ,0 ,0 ,0 ,0 ,2 ,1 ,3 
新屋區,6 ,0 ,145 ,46 ,56 ,0 ,0 ,3 ,0 ,1 ,1 ,5 ,6 ,13 ,57 ,0 ,5 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
觀音區,9 ,0 ,245 ,43 ,99 ,0 ,0 ,4 ,1 ,1 ,0 ,2 ,13 ,29 ,83 ,0 ,5 ,3 ,0 ,0 ,0 ,2 ,0 ,4 
復興區,6 ,0 ,81 ,14 ,21 ,1 ,0 ,3 ,1 ,1 ,1 ,2 ,5 ,6 ,29 ,0 ,6 ,2 ,0 ,0 ,0 ,1 ,2 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
