﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.07.04,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.6,,,,,ND,2.88,,,27.4,8.31,ND,32.6,0.58,6.8
2,是,106.07.04,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,ND,0.66,,,31.7,9.18,0.01,74.4,0.62,7.3
3,是,106.07.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.56,,,31.7,6.43,0.01,74,0.67,7.4
4,是,106.07.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.58,,,31.3,6.69,0.01,75.2,0.72,7.4
5,是,106.07.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.63,,,31.1,8.25,0.01,74.4,0.61,7.3
6,是,106.07.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.63,,,30.6,8.74,ND,73.2,0.64,7.1
7,是,106.07.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.66,,,30.9,9.41,ND,74.4,0.62,7.1
8,是,106.07.04,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.4,,,,,0.001,0.57,,,5.89,3.55,ND,40.2,0.84,7.8
9,是,106.07.04,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.7,,,,,ND,0.65,,,31.2,4.75,ND,74.8,0.66,7.5
10,是,106.07.05,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,76.8,0.56,7.1
11,是,106.07.05,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,41.4,0.54,6.8
12,是,106.07.05,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,72,0.55,7.6
13,是,106.07.05,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,1.5,,,,,,,,,,,,72.8,0.59,7.7
14,是,106.07.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.9,,,,,,,,,,,,36,0.85,7.4
15,是,106.07.05,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,74.4,0.67,7.5
16,是,106.07.05,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,1,,,,,,,,,,,,51.5,0.25,7.3
17,是,106.07.05,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,73.6,0.5,7.5
18,是,106.07.05,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,1.7,,,,,,,,,,,,73.2,0.75,7.4
19,是,106.07.06,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,,,,0.00009,0.00011,ND,0.00026,,,,,,,,,,
20,是,106.07.06,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,,,,0.00007,0.0001,ND,,,,,,,,,,,
21,是,106.07.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,73.9,0.53,7.4
22,是,106.07.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,75.1,0.52,7.4
23,是,106.07.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,73.9,0.59,7.3
24,是,106.07.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,76.7,0.5,7.3
25,是,106.07.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,74.3,0.62,7.4
26,是,106.07.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,73.9,0.58,7.4
27,是,106.07.10,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,75.5,0.55,7.6
28,是,106.07.10,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,74.3,0.68,7.3
