區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2921 ,363 ,303 ,60 ,72 ,1 ,59 ,1 ,0 ,4 ,120000 ,5 ,93000 ,0 
中壢區,3299 ,305 ,226 ,79 ,38 ,5 ,74 ,5 ,0 ,4 ,78000 ,1 ,30000 ,1 
大溪區,621 ,93 ,74 ,19 ,14 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1418 ,143 ,114 ,29 ,24 ,3 ,26 ,3 ,0 ,3 ,54000 ,1 ,30000 ,0 
蘆竹區,2137 ,457 ,404 ,53 ,104 ,9 ,44 ,9 ,0 ,5 ,60000 ,4 ,120000 ,0 
大園區,1008 ,222 ,199 ,23 ,52 ,3 ,20 ,3 ,0 ,7 ,138000 ,3 ,72000 ,0 
龜山區,2279 ,280 ,215 ,65 ,83 ,2 ,63 ,2 ,0 ,6 ,144000 ,3 ,72000 ,0 
八德區,1439 ,187 ,128 ,59 ,42 ,4 ,55 ,4 ,0 ,2 ,60000 ,0 ,0 ,1 
龍潭區,774 ,113 ,108 ,5 ,2 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1355 ,145 ,130 ,15 ,18 ,0 ,15 ,0 ,0 ,2 ,42000 ,1 ,12000 ,0 
新屋區,537 ,91 ,84 ,7 ,3 ,0 ,7 ,0 ,0 ,0 ,0 ,2 ,24000 ,0 
觀音區,810 ,202 ,190 ,12 ,35 ,1 ,11 ,1 ,0 ,0 ,0 ,1 ,12000 ,0 
復興區,81 ,9 ,7 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
