﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1101101,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,88.6,0.53,7.7
2,是,1101101,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,106,0.76,7.6
3,是,1101101,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,101,0.79,7.5
4,是,1101101,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.7,0.69,7.3
5,是,1101101,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,83.4,0.67,7.7
6,是,1101101,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,85,0.55,7.6
7,是,1101101,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.2,0.66,7.6
8,是,1101101,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.8,0.6,7.8
9,是,1101101,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,109,0.84,7.5
10,是,1101101,桃園市,楊梅區,永美路125號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.6,0.62,7.7
11,是,1101102,桃園市,桃園區,國際路一段1194號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,103,0.78,7.2
12,是,1101102,桃園市,中壢區,元化路27號,石門淨水場,石門區,<1,<5,1,,,,,,,,,,,,82.2,0.63,7.7
13,是,1101102,桃園市,觀音區,中山路二段523號,石門淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,86.6,0.62,7.7
14,是,1101102,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,84.6,0.72,7.7
15,是,1101102,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,103,0.82,7.6
16,是,1101102,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,92.2,0.66,7.7
17,是,1101102,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,89,0.73,7.8
18,是,1101102,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,65.3,0.65,7.6
19,是,1101102,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,88.2,0.8,7.6
20,是,1101102,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,105,0.75,7.2
21,是,1101102,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,105,0.76,7.2
22,是,1101102,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,105,0.79,7.2
23,是,1101102,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,90.6,0.7,7.8
24,是,1101102,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,89.8,0.7,7.8
25,是,1101102,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,89.4,0.66,7.8
26,是,1101102,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.8,0.67,7.7
27,是,1101102,桃園市,中壢區,龍昌路3號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.6,0.67,7.7
28,是,1101103,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,58.8,0.48,8
29,是,1101103,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.2,0.66,7.7
30,是,1101103,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,91,0.62,7.7
31,是,1101103,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,87.4,0.64,7.6
32,是,1101103,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,89.8,0.68,7.8
33,是,1101103,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,90.6,0.58,7.7
34,是,1101103,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91.6,0.67,7.7
35,是,1101103,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,106,0.59,7.6
36,是,1101103,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88,0.71,7.7
37,是,1101108,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,83.6,0.78,7.7
38,是,1101108,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.4,0.77,7.7
39,是,1101108,桃園市,龜山區,大同路93號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,107,0.67,7.6
40,是,1101108,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,104,0.65,7.5
41,是,1101108,桃園市,桃園區,介壽路36號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,60.4,0.78,7.4
42,是,1101108,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,,,,,,,,57.2,0.5,7.9
43,是,1101109,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.2,0.4,7.9
44,是,1101109,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,64.4,0.62,7.7
45,是,1101109,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,88,0.74,7.8
46,是,1101109,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.2,0.44,7.7
47,是,1101109,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,63.2,0.73,7.4
48,是,1101109,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,105,0.63,7.7
49,是,1101109,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,106,0.69,7.5
50,是,1101109,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,103,0.77,7.7
