區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,182484,男,220733,53,145,115,0,21,15,18,102,4,0,0,331,8,0,726,95,50,0,30,13,15,155,5,0,0,315,0,0,820,820,0,0,135,3,0,0,1,1,2,0,0,6,0,122,5,0,3,8,0,47,135,1,,1
桃園區,,,,,,女,237082,64,181,117,0,25,22,27,95,1,0,0,399,17,0,676,121,65,0,41,21,13,133,11,0,0,351,0,0,828,828,0,0,139,3,2,0,5,5,0,1,0,6,0,92,3,1,1,5,2,47,,1,,2
中壢區,88,88,1977,1974,164469,男,205828,56,104,70,0,13,17,17,102,6,0,0,323,5,0,581,67,32,0,21,15,15,135,6,0,0,371,0,0,566,566,0,0,148,7,4,0,1,6,0,3,0,8,0,136,9,1,1,2,3,67,124,1,106,0
中壢區,,,,,,女,214728,63,101,76,0,21,6,16,95,6,0,0,378,13,0,483,86,41,0,31,9,15,125,3,0,0,444,0,0,630,630,0,0,132,2,6,0,2,2,0,1,0,6,0,91,4,0,1,3,0,64,,1,,0
大溪區,28,28,678,678,34454,男,47918,9,28,5,0,6,3,0,12,1,0,0,77,0,0,90,24,8,0,2,2,8,21,3,0,0,86,0,0,98,98,0,0,33,0,0,0,2,1,0,0,0,1,0,42,0,1,0,0,0,15,22,0,16,0
大溪區,,,,,,女,46388,8,41,17,0,4,3,1,19,0,0,0,109,6,0,99,22,4,0,5,5,2,20,3,0,0,121,0,0,87,87,0,0,27,0,1,0,0,3,0,0,0,1,0,23,0,0,0,1,0,12,,0,,0
楊梅區,41,41,1006,991,64620,男,88346,15,32,17,0,8,4,8,34,2,0,0,132,5,0,189,26,12,0,8,7,7,65,2,0,0,117,0,1,243,243,0,0,70,1,2,0,0,0,1,0,0,2,0,43,1,0,1,1,0,19,56,1,38,0
楊梅區,,,,,,女,88075,17,41,15,0,11,4,12,38,3,0,0,140,11,1,159,27,18,0,12,8,6,106,6,0,0,123,0,0,250,250,0,0,63,1,2,0,0,3,1,1,0,6,0,30,1,1,0,1,0,25,,0,,0
蘆竹區,39,39,686,685,61862,男,82181,22,42,26,0,6,3,4,32,0,0,0,145,2,0,192,36,17,0,6,11,8,42,1,0,0,147,0,0,144,144,0,0,57,0,3,0,0,2,0,0,0,3,0,31,0,0,0,2,0,30,49,0,39,0
蘆竹區,,,,,,女,83976,22,44,35,0,3,6,11,37,2,0,0,156,5,0,140,33,21,0,18,8,2,44,1,0,0,164,0,0,195,195,0,0,54,0,0,0,1,2,0,0,0,1,0,24,1,0,0,1,0,22,,1,,0
大園區,20,20,428,428,32836,男,44152,1,15,13,0,8,4,3,12,1,0,0,103,2,0,104,16,7,0,5,0,6,33,2,0,0,154,0,0,182,182,0,0,39,0,0,0,0,1,0,2,0,1,0,18,0,0,1,2,1,15,30,0,18,0
大園區,,,,,,女,42816,7,24,12,0,3,2,3,13,0,0,0,98,3,0,77,16,7,0,5,1,2,35,1,0,0,155,0,0,167,167,0,0,22,1,0,0,0,1,0,0,0,1,0,18,1,0,2,0,0,18,,1,,0
龜山區,32,32,857,854,69537,男,83363,17,285,120,0,8,25,15,88,1,0,0,114,4,0,102,106,21,0,7,8,10,50,1,0,0,124,0,0,231,231,0,0,52,1,1,0,0,2,0,0,0,0,0,56,1,1,2,2,0,21,47,0,28,0
龜山區,,,,,,女,84694,22,291,120,0,16,9,19,71,2,0,0,114,6,0,110,143,34,0,9,4,8,47,3,0,0,138,0,0,227,227,0,0,62,1,4,0,0,3,1,1,0,4,0,42,1,1,0,4,0,10,,0,,1
八德區,51,51,1360,1360,78192,男,103670,16,80,19,0,8,1,9,56,4,0,0,202,5,0,249,65,9,0,8,11,11,71,9,0,0,202,0,0,230,230,0,0,77,2,2,0,1,1,1,2,0,2,0,69,2,1,0,1,0,26,59,0,49,0
八德區,,,,,,女,105387,17,74,19,0,5,5,9,55,7,0,0,243,10,0,203,60,16,0,11,10,7,71,7,0,0,251,0,0,274,274,0,0,61,1,2,0,2,0,1,0,0,0,0,39,2,1,0,3,1,30,,3,,0
龍潭區,32,32,900,900,45009,男,61731,8,38,25,0,6,0,7,32,1,0,0,95,4,0,156,31,7,0,2,2,7,56,3,0,0,77,0,1,170,170,0,0,30,0,1,0,0,0,0,0,0,1,0,42,0,0,0,2,0,7,35,1,19,0
龍潭區,,,,,,女,62296,13,51,19,0,9,4,10,23,1,0,0,112,1,2,149,22,11,0,9,1,6,54,2,0,0,86,0,0,202,202,0,0,28,0,0,0,0,0,0,0,0,3,0,20,0,2,0,3,0,13,,1,,0
平鎮區,46,46,1494,1485,82480,男,112265,18,43,25,0,10,8,4,61,1,0,0,236,4,0,324,34,10,0,7,6,9,68,3,0,0,217,0,0,243,243,0,0,73,2,3,0,1,3,0,2,0,4,0,73,3,2,1,5,0,31,74,2,37,0
平鎮區,,,,,,女,114843,17,62,24,0,8,6,5,50,3,0,0,282,9,0,250,31,6,0,22,6,4,63,7,0,0,240,0,0,274,274,0,0,76,1,5,0,2,4,0,0,0,4,0,44,2,1,0,3,0,28,,1,,0
新屋區,23,23,270,270,17595,男,26006,6,5,7,0,0,3,1,12,0,0,0,43,0,0,36,8,2,0,4,0,5,20,0,0,0,30,0,0,31,31,0,0,12,0,1,0,0,0,0,0,0,0,0,28,0,0,0,1,0,4,8,0,3,0
新屋區,,,,,,女,23054,6,9,5,0,0,0,0,13,0,0,0,47,1,0,33,9,1,0,1,1,3,23,0,0,0,41,0,0,31,31,0,0,17,1,0,0,0,1,0,0,0,0,0,11,1,0,0,1,2,5,,0,,0
觀音區,24,24,404,403,26258,男,36800,6,8,7,0,3,3,3,18,1,0,0,115,3,0,43,6,4,0,3,2,4,19,1,0,0,80,0,0,86,86,0,0,25,1,1,0,1,2,0,1,0,0,0,29,1,0,0,0,0,12,22,0,13,0
觀音區,,,,,,女,34372,5,23,8,0,3,2,3,24,0,0,0,104,4,0,44,10,2,0,6,3,3,23,1,0,0,70,0,0,99,99,0,0,26,1,1,0,0,5,0,0,0,0,0,20,1,1,0,1,1,8,,1,,0
復興區,10,10,125,125,3916,男,6797,2,7,1,0,1,0,1,0,0,0,0,18,0,0,5,3,0,0,1,0,1,3,0,0,0,14,0,0,12,12,0,0,12,1,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,7,5,0,4,0
復興區,,,,,,女,5929,0,3,0,0,1,0,1,4,0,0,0,27,0,0,8,3,0,0,1,0,0,2,0,0,0,25,0,0,13,13,0,0,5,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,,0,,0
