里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,1,11,13,5,16,11,15,12,11,13,14,16,11,7,18,12,13,16,10,11,16,14,19,26,34,28,25,22,24,26,29,30,28,21,32,25,28,27,19,19,27,29,29,25,28,32,22,33,33,35,26,28,21,28,23,28,23,19,24,35,24,31,23,40,20,31,23,22,19,23,23,13,23,23,22,13,15,7,13,4,5,8,3,7,6,7,3,5,4,1,4,2,1,1,3,0,2,1,0,0,0,0
新興里,2,5,18,8,11,12,12,9,6,12,7,15,14,12,9,20,12,12,18,12,18,12,11,14,26,17,15,22,17,18,23,24,24,22,26,18,13,36,14,23,24,20,35,21,32,40,24,19,19,24,16,23,19,20,24,28,17,28,22,29,26,22,17,26,31,23,25,23,26,27,25,16,20,24,14,9,12,9,13,7,16,6,7,12,8,9,3,5,9,6,1,4,4,4,3,2,1,0,0,0,1,2
中福里,1,14,20,23,22,26,17,16,27,23,27,23,25,19,21,23,39,34,27,30,24,31,26,28,36,22,35,38,35,37,34,36,43,39,39,48,40,31,35,46,50,49,46,53,51,46,49,45,43,32,39,47,27,44,37,32,33,31,32,41,25,42,35,31,23,33,34,27,36,32,16,32,23,19,17,15,14,10,10,4,5,9,6,10,11,10,9,2,1,5,1,2,1,3,1,0,0,1,0,0,0,0
中福里,2,15,18,21,21,24,24,21,26,30,24,19,20,28,12,30,18,24,25,27,17,23,25,36,28,31,39,24,50,37,25,36,44,30,44,32,37,36,32,38,35,49,32,51,44,42,34,32,43,39,32,34,23,35,33,33,34,25,36,31,31,38,35,26,39,41,28,26,22,30,28,17,23,24,16,19,6,9,9,11,9,12,12,7,6,3,3,2,6,6,9,3,3,5,2,3,0,1,2,2,0,1
新莊里,1,21,24,32,30,18,26,30,30,27,25,29,25,21,26,36,29,50,25,26,36,34,46,41,46,52,48,46,52,49,49,46,40,51,43,53,61,50,57,65,59,65,55,46,47,53,55,39,57,40,50,35,40,45,41,48,44,55,43,42,43,45,38,43,52,44,34,29,35,43,39,27,34,24,28,24,13,16,12,6,7,13,9,10,7,6,8,4,0,2,4,0,0,0,0,1,2,1,0,0,0,0
新莊里,2,17,22,36,26,26,34,21,21,31,25,26,28,36,32,24,29,27,30,35,39,31,39,30,50,36,36,33,46,56,48,54,47,51,57,38,58,38,49,49,44,38,48,65,61,41,54,53,47,64,44,55,37,37,45,43,49,49,41,47,49,45,56,45,41,35,34,26,38,31,30,29,27,28,20,18,22,13,9,7,3,12,8,9,6,14,6,6,4,12,1,1,3,4,2,2,1,1,0,0,0,0
大竹里,1,24,38,40,43,50,43,59,54,47,61,38,46,37,30,37,38,34,27,27,34,31,41,39,50,51,35,48,57,50,62,70,51,55,63,66,65,53,43,59,56,69,64,66,60,63,67,58,53,53,66,44,50,41,42,45,43,35,42,48,51,34,34,54,38,36,34,32,31,29,24,32,18,24,29,15,15,8,12,6,4,4,4,6,7,5,4,2,2,4,2,1,0,0,2,2,2,1,1,0,0,0
大竹里,2,28,33,29,37,46,44,46,53,44,40,38,41,35,32,37,23,37,37,33,24,32,43,35,41,41,34,46,53,55,68,62,65,66,68,53,71,47,49,63,63,67,72,61,75,65,42,59,50,58,51,49,51,46,52,58,55,56,43,46,56,43,48,44,39,45,28,29,35,36,34,33,23,29,25,20,18,19,5,7,18,10,9,6,6,4,10,2,3,2,7,3,3,1,4,1,1,0,0,0,0,0
蘆竹里,1,25,17,24,19,10,12,9,16,20,16,10,19,27,18,22,19,28,21,25,26,33,22,33,41,31,26,36,43,43,33,37,37,43,35,37,34,40,29,17,41,25,45,40,27,44,39,40,32,45,32,27,28,38,32,34,34,42,42,43,41,51,39,41,39,31,38,29,26,24,38,14,23,25,19,12,15,21,12,7,15,13,7,11,10,7,10,7,11,7,6,5,1,2,3,0,2,0,0,0,1,1
蘆竹里,2,21,11,16,14,9,14,21,8,19,14,15,15,13,13,17,17,16,22,11,21,29,20,30,41,33,22,36,37,32,38,33,28,42,42,34,18,26,12,31,26,23,33,26,21,34,33,32,34,35,40,30,27,30,34,43,39,35,36,35,45,33,37,30,36,31,22,26,17,21,26,19,27,22,16,23,10,14,12,5,9,9,13,16,8,11,14,6,9,3,6,9,1,2,3,2,4,2,1,2,0,2
南崁里,1,18,10,22,25,20,22,22,23,31,20,14,21,11,11,19,14,19,14,21,22,27,25,23,30,29,28,37,32,42,26,22,27,36,32,37,17,25,29,29,35,32,42,47,36,42,44,35,33,32,20,20,33,35,31,25,31,29,26,32,39,33,36,31,37,33,26,20,24,28,21,18,31,22,20,21,18,13,12,6,7,5,6,9,4,13,4,2,5,5,2,2,2,2,2,2,1,0,0,0,0,0
南崁里,2,22,21,13,12,26,26,25,29,17,15,19,17,16,23,20,14,20,23,18,14,14,25,21,20,27,18,28,30,38,33,32,39,32,26,25,44,35,25,26,32,39,29,46,40,45,38,33,44,30,37,29,35,36,32,39,33,43,25,34,32,20,36,31,32,45,26,23,27,30,29,30,32,29,26,21,16,14,11,12,11,13,10,9,10,6,5,6,7,4,5,4,1,2,1,0,1,0,1,0,0,0
錦興里,1,24,18,18,10,31,22,25,28,30,31,28,44,35,19,23,27,21,27,30,20,32,29,27,34,44,39,33,40,40,51,45,37,40,38,41,29,33,29,33,32,31,41,39,41,42,33,30,26,37,35,27,30,23,36,35,32,25,32,31,32,46,37,43,27,25,32,32,25,26,25,18,20,11,12,17,9,8,6,4,7,8,1,3,6,1,3,1,6,1,0,0,2,0,0,0,1,0,2,0,0,0
錦興里,2,15,12,25,20,15,25,29,30,26,34,27,30,31,14,23,28,27,21,15,27,22,24,21,39,36,40,46,33,39,44,43,42,49,51,36,38,29,24,29,47,43,43,42,39,44,57,42,40,36,38,36,34,33,44,41,37,41,35,45,47,58,34,38,31,27,26,31,24,26,27,21,18,28,18,17,15,7,10,8,5,4,3,4,2,5,6,0,2,3,2,1,1,2,0,2,0,0,0,2,0,0
五福里,1,13,10,7,8,13,17,16,12,12,17,19,18,23,14,11,19,26,18,13,22,26,26,17,33,14,18,19,23,23,22,28,20,24,12,24,24,23,17,15,19,17,27,28,17,21,36,28,26,24,20,23,21,24,20,17,14,22,26,24,33,21,25,20,22,10,18,15,13,11,16,14,10,9,10,9,7,4,4,1,1,3,1,5,3,2,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0
五福里,2,11,12,8,9,17,5,11,14,14,15,16,23,17,16,19,16,16,24,12,16,15,20,16,22,15,19,18,32,29,28,25,19,20,19,20,14,16,17,18,15,22,19,27,25,35,24,26,30,23,34,22,31,23,26,30,22,31,23,34,24,21,20,24,18,21,17,22,13,19,10,18,14,14,12,4,9,5,2,6,5,6,4,5,7,1,2,2,0,3,1,1,1,1,1,1,1,2,0,0,0,0
內厝里,1,10,8,7,8,10,6,7,17,9,5,7,10,11,14,11,13,11,21,16,12,18,14,17,21,21,23,22,22,23,21,21,16,15,26,24,13,22,26,19,29,24,24,36,24,33,32,23,36,30,20,27,19,37,30,34,27,29,37,39,19,23,37,24,27,26,31,25,25,19,16,24,23,26,16,12,16,9,9,4,6,8,5,8,12,4,4,3,5,0,1,3,0,1,0,0,1,0,0,1,0,0
內厝里,2,7,8,11,16,4,8,10,5,8,7,7,12,15,9,13,8,12,12,11,14,13,14,17,15,16,7,14,16,12,20,16,15,11,13,27,22,17,15,11,24,29,21,22,23,24,25,23,29,22,17,18,23,21,9,14,17,18,21,17,26,16,33,23,19,20,25,15,18,19,22,20,16,12,13,10,10,9,9,4,7,8,9,7,4,2,8,3,7,1,2,4,2,1,1,3,0,2,1,1,0,1
山鼻里,1,13,10,13,14,8,10,10,9,10,6,8,7,9,6,6,7,19,13,8,16,15,17,13,21,24,14,20,15,25,28,34,22,37,25,26,21,25,24,22,23,28,17,24,21,20,28,24,15,23,18,12,24,18,20,21,20,17,27,17,23,15,22,24,10,23,16,15,14,12,13,9,13,10,14,3,10,10,3,5,6,3,2,4,1,3,1,4,1,2,0,2,2,3,0,0,0,0,0,0,0,0
山鼻里,2,9,13,11,14,8,13,9,10,7,6,12,5,8,4,3,7,11,4,8,8,14,9,14,21,22,17,20,24,25,24,21,31,17,28,30,26,14,21,29,11,22,22,22,29,26,17,19,29,16,16,16,12,24,22,17,20,18,19,13,19,28,22,11,10,20,19,17,5,17,15,13,18,19,8,10,13,4,7,2,5,1,3,5,1,5,4,5,3,3,8,1,4,1,1,0,1,0,0,0,0,0
山腳里,1,11,11,14,17,8,11,25,16,17,17,15,10,21,17,19,18,21,19,22,26,30,29,26,38,31,21,30,37,40,39,33,37,27,29,26,35,22,25,30,29,31,30,41,31,36,38,32,46,26,26,20,35,22,40,40,32,32,27,20,28,38,37,26,20,29,32,29,35,24,27,21,17,24,19,22,16,6,12,11,9,14,8,8,8,11,7,4,2,7,4,2,4,1,1,0,0,0,0,0,0,1
山腳里,2,17,11,18,14,16,18,18,19,23,19,7,22,20,10,11,16,10,20,13,25,22,25,24,33,21,34,34,21,29,35,23,31,27,28,29,23,21,29,19,25,28,28,31,39,28,37,22,25,25,23,21,36,31,28,25,31,38,27,23,22,29,34,29,32,23,38,36,21,24,26,29,21,32,23,17,14,12,9,10,15,17,7,13,7,4,9,5,6,4,2,6,3,0,0,0,4,1,0,2,0,1
外社里,1,8,4,2,8,11,9,12,12,7,6,3,5,8,4,11,8,7,8,10,6,13,14,10,10,11,12,14,17,13,14,15,16,13,17,12,13,10,12,9,13,9,14,21,12,11,11,17,9,12,8,9,13,15,14,14,21,17,16,19,17,18,19,18,9,16,11,11,15,13,15,7,9,8,8,6,7,3,4,4,4,9,4,2,6,3,4,8,1,2,2,3,1,1,1,1,0,0,0,1,0,0
外社里,2,4,8,4,12,4,7,9,4,9,3,3,2,5,7,8,3,8,3,6,7,8,11,8,15,17,7,8,6,11,16,12,12,13,8,11,15,11,21,5,8,12,18,17,11,16,8,9,10,14,11,12,11,10,8,14,8,11,9,12,14,12,13,20,6,9,13,5,11,9,9,5,7,8,3,10,9,8,4,2,3,6,6,3,6,8,4,3,3,3,4,2,4,0,1,1,2,1,0,0,0,0
