﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園市,男,"192,720","1,905","2,013","2,121","2,180","2,372","2,721","2,901","3,586","3,137","3,011","3,619","3,689","3,711","3,561","3,309","3,188","3,012","3,030","2,786","2,965","2,593","2,464","2,791","2,967","2,988","3,122","3,215","3,085","3,222","3,233","3,224","3,580","3,185","3,300","3,298","3,357","3,453","3,558","3,533","3,383","3,285","3,435","3,424","3,375","3,312","3,247","2,933","2,998","2,885","2,846","2,681","2,706","2,478","2,311","2,136","2,161","2,073","1,752","1,598","1,386","1,195",996,867,958,927,915,867,851,757,680,599,578,567,518,525,582,609,607,542,495,481,424,372,319,209,212,181,108,90,76,65,49,25,23,17,16,5,10,2,3,8
桃園市,女 ,"199,102","1,718","1,810","2,003","2,122","2,246","2,602","2,645","3,279","2,918","2,751","3,269","3,271","3,357","3,175","3,124","2,813","2,815","2,858","2,509","2,752","2,383","2,317","2,514","2,871","3,010","3,172","3,289","3,267","3,508","3,553","3,476","4,048","3,568","3,716","3,531","3,748","3,957","4,079","4,029","3,904","3,694","3,947","3,864","3,748","3,695","3,533","3,365","3,148","3,206","3,075","2,862","2,952","2,761","2,600","2,527","2,307","2,277","2,029","1,795","1,520","1,348","1,089",939,"1,059","1,060",996,"1,006",961,887,877,820,722,674,583,524,517,447,463,413,384,339,319,305,271,211,192,159,135,118,94,79,61,39,38,30,16,8,9,6,10,12
中壢市,男,"180,279","1,849","1,954","1,908","2,098","2,069","2,322","2,513","2,810","2,635","2,465","2,845","2,933","2,948","2,964","2,848","2,781","2,764","2,952","2,663","2,775","2,486","2,428","2,723","2,911","3,014","3,069","3,205","3,042","3,204","3,155","3,051","3,447","2,944","2,929","2,974","3,081","3,139","3,070","3,170","3,058","2,866","3,049","3,024","2,979","2,972","2,953","2,838","2,807","2,675","2,521","2,378","2,524","2,371","2,215","2,072","1,969","1,904","1,449","1,511","1,242","1,072",905,786,841,873,787,790,735,666,648,605,573,551,571,712,861,997,"1,176","1,151",992,894,741,668,478,375,286,247,210,122,120,95,71,45,38,31,18,10,5,7,4,7
中壢市,女 ,"178,377","1,641","1,749","1,735","1,782","1,954","2,073","2,211","2,638","2,351","2,272","2,695","2,686","2,696","2,723","2,592","2,575","2,483","2,649","2,481","2,505","2,319","2,236","2,497","2,771","2,852","3,024","3,318","3,224","3,315","3,228","3,134","3,469","2,966","2,907","3,036","3,034","3,227","3,332","3,161","3,082","2,951","3,213","3,129","3,122","3,106","3,130","2,847","2,973","2,896","2,726","2,627","2,679","2,492","2,435","2,256","2,409","2,321","1,934","1,824","1,597","1,351","1,152","1,016","1,116","1,176","1,120","1,053","1,016",993,863,803,728,664,611,560,515,539,503,419,422,357,343,315,257,224,211,159,120,110,78,74,59,49,33,17,17,15,8,7,6,8
平鎮市,男,"102,544",952,"1,045",988,"1,104","1,209","1,264","1,365","1,729","1,597","1,509","1,755","1,793","1,860","1,863","1,767","1,772","1,729","1,776","1,625","1,759","1,575","1,447","1,660","1,779","1,892","1,997","2,019","1,864","1,978","1,920","1,682","1,902","1,653","1,616","1,568","1,568","1,664","1,614","1,653","1,571","1,494","1,580","1,562","1,603","1,652","1,651","1,564","1,587","1,499","1,461","1,357","1,394","1,374","1,261","1,195","1,171","1,073",916,816,699,566,537,429,496,438,428,454,415,345,349,332,285,251,310,341,374,492,559,570,545,456,364,301,219,158,109,110,73,69,46,33,24,19,19,10,9,1,6,4,－,6
平鎮市,女 ,"100,136",884,912,943,984,"1,032","1,183","1,273","1,437","1,425","1,311","1,641","1,683","1,703","1,620","1,630","1,593","1,565","1,586","1,433","1,491","1,416","1,383","1,649","1,741","1,775","1,955","1,963","1,833","1,901","1,730","1,642","1,841","1,571","1,561","1,535","1,671","1,611","1,691","1,723","1,712","1,594","1,728","1,766","1,797","1,752","1,771","1,681","1,615","1,699","1,624","1,564","1,562","1,531","1,409","1,417","1,325","1,277","1,046",952,809,690,599,532,582,535,506,503,453,416,401,387,314,270,286,244,264,229,219,205,192,180,143,135,120,102,93,92,61,41,52,28,35,23,21,9,5,7,2,3,2,3
八德市,男,"88,419",798,921,915,905,"1,029","1,040","1,045","1,366","1,234","1,178","1,322","1,262","1,223","1,270","1,335","1,369","1,341","1,470","1,304","1,477","1,331","1,205","1,496","1,524","1,695","1,783","1,797","1,700","1,757","1,674","1,595","1,676","1,474","1,473","1,453","1,423","1,432","1,506","1,498","1,419","1,250","1,365","1,375","1,282","1,381","1,348","1,272","1,349","1,282","1,266","1,181","1,237","1,195","1,108","1,038","1,050","1,000",749,719,612,587,432,369,372,411,355,356,327,264,237,229,233,249,242,301,371,513,562,584,629,548,508,452,331,251,235,175,106,91,60,52,36,42,33,20,30,30,9,10,－,3
八德市,女 ,"83,706",754,792,812,877,883,"1,013",997,"1,184","1,053","1,034","1,228","1,120","1,162","1,211","1,180","1,263","1,222","1,356","1,259","1,405","1,276","1,176","1,294","1,461","1,533","1,679","1,653","1,700","1,580","1,536","1,515","1,619","1,359","1,295","1,302","1,350","1,348","1,367","1,299","1,310","1,288","1,376","1,386","1,376","1,481","1,481","1,465","1,331","1,411","1,424","1,353","1,402","1,296","1,292","1,165","1,220","1,137",966,842,756,668,514,458,514,454,524,395,375,406,357,335,280,266,239,209,192,214,175,155,123,126,127,123,95,73,73,82,47,44,36,23,26,18,22,10,6,8,4,3,1,1
大溪鎮,男,"46,801",427,474,474,485,545,575,594,672,690,620,765,768,732,718,747,717,715,751,701,676,635,615,696,778,807,830,857,808,795,832,766,819,745,702,695,695,753,772,777,763,777,746,789,753,820,755,717,705,704,709,624,599,612,550,519,512,483,426,389,312,279,199,211,255,257,245,246,253,227,236,236,195,202,221,191,271,263,284,330,271,247,242,206,176,141,101,92,51,52,39,31,17,15,10,6,5,4,1,1,1,4
大溪鎮,女 ,"43,592",400,430,448,463,465,507,582,623,641,602,685,700,694,604,675,626,640,647,599,709,626,528,654,711,746,756,775,836,778,725,749,782,668,666,690,697,653,663,664,677,666,699,698,662,716,706,694,649,612,614,613,660,598,554,534,540,523,458,434,347,329,282,224,292,302,276,274,302,255,259,272,243,240,243,172,212,163,175,163,157,150,138,128,95,87,83,57,47,40,36,29,29,25,10,9,9,9,9,2,2,2
楊梅鎮,男,"73,172",764,745,802,839,952,"1,005","1,031","1,235","1,077","1,103","1,272","1,255","1,196","1,234","1,234","1,212","1,199","1,247","1,123","1,158","1,013",962,"1,102","1,132","1,180","1,248","1,231","1,197","1,260","1,211","1,173","1,293","1,096","1,073","1,145","1,095","1,170","1,240","1,199","1,223","1,166","1,245","1,348","1,379","1,329","1,234","1,191","1,123","1,142","1,044","1,045","1,003",944,911,822,813,778,641,623,476,429,390,361,367,380,384,355,364,332,301,297,262,252,285,291,292,300,313,300,285,263,240,203,159,129,96,89,71,53,43,37,24,14,10,11,,4,1,－,－,2
楊梅鎮,女 ,"69,715",615,670,730,775,804,819,920,"1,111","1,043",959,"1,169","1,149","1,262","1,133","1,155","1,094","1,057","1,105",982,"1,122",938,870,985,"1,102","1,153","1,263","1,188","1,238","1,228","1,203","1,172","1,203","1,130","1,136","1,119","1,138","1,191","1,262","1,233","1,192","1,154","1,295","1,218","1,236","1,321","1,163","1,188","1,150","1,089",982,942,996,925,874,766,778,797,619,580,485,411,368,326,354,360,414,444,378,380,358,310,335,301,276,243,235,244,217,243,209,168,137,132,107,115,89,75,63,50,49,38,31,20,12,6,10,12,5,1,5,8
