﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"17,271,771","43,941","31,335","12,606",40.23,門票
埔心牧場,"7,966,340","49,775","8,325","41,450",497.9,門票
小烏來風景特定區,0,"25,427","14,480",--,--,電信數據人次推估
石門水庫,"983,950","237,802","101,234",--,--,電信數據人次推估
慈湖,0,"121,616","55,000",--,--,電信數據人次推估
角板山遊憩區,0,"125,186","47,380",--,--,電信數據人次推估
虎頭山風景特定區,0,"240,556","151,580",--,--,電信數據人次推估
竹圍漁港,0,"159,655","137,471",--,--,電信數據人次推估
大溪老城區,0,"445,198","48,979",--,--,電信數據人次推估
桃園市客家文化館,0,"27,249",28284,-1035,-3.66,人工估算
永安漁港,0,"111,137",122081,--,--,電信數據人次推估
