﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,10006170,35669,"43,199","-7,530",-17.43,門票
埔心牧場,5379897,39858,"37,761",2097,5.55,門票
小烏來風景特定區,0,"36,418","22,987",13431,58.43,電信數據人次推估
石門水庫,1931144,"228,124","200,364",27760,13.85,電信數據人次推估
慈湖,0,"243,521","131,476",112045,85.22,電信數據人次推估
角板山遊憩區,0,"93,958","49,182",44776,91.04,電信數據人次推估
虎頭山風景特定區,0,"290,109","280,896",9213,3.28,電信數據人次推估
竹圍漁港,0,"168,699","138,385",30314,21.91,電信數據人次推估
大溪老城區,0,"521,553","338,512",183041,54.07,電信數據人次推估
桃園市客家文化館,0,"29,542",33286,-3744,-11.25,人工估算
永安漁港,0,"187,483",85107,102376,120.29,電信數據人次推估
新屋綠色走廊,0,228012,79918,148094,185.31,電信數據人次推估
觀音蓮花園休閒農業區,0,175402,103634,71768,69.25,電信數據人次推估
龍潭大池,0,"293,723",-,--,--,電信數據人次推估
