﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,16341149 ,3039586 ,19380735 
1,1,立法支出,625629 ,18571 ,644200 
1,2,行政支出,865925 ,92563 ,958488 
1,3,民政支出,8032721 ,2355639 ,10388360 
1,4,財務支出,724321 ,6942 ,731263 
1,5,警政支出,6092553 ,565871 ,6658424 
2,,教育科學文化支出,34750886 ,6713534 ,41464420 
2,1,教育支出,32297361 ,3783129 ,36080490 
2,2,文化支出,2453525 ,2930405 ,5383930 
3,,經濟發展支出,6097160 ,15763972 ,21861132 
3,1,農業支出,1758295 ,3328092 ,5086387 
3,2,工業支出,1675357 ,5359170 ,7034527 
3,3,交通支出,1838105 ,6766691 ,8604796 
3,4,其他經濟服務支出,825403 ,310019 ,1135422 
4,,社會福利支出,17449246 ,712344 ,18161590 
4,1,社會保險支出,1268673 ,0 ,1268673 
4,2,社會救助支出,821454 ,0 ,821454 
4,3,福利服務支出,14097718 ,694629 ,14792347 
4,4,醫療保健支出,1261401 ,17715 ,1279116 
5,,社區發展及環境保護支出,5156496 ,577368 ,5733864 
5,1,社區發展支出,730343 ,174499 ,904842 
5,2,環境保護支出,4426153 ,402869 ,4829022 
6,,退休撫卹支出,1531320 ,0 ,1531320 
6,1,退休撫卹給付支出,1531320 ,0 ,1531320 
7,,債務支出,231540 ,0 ,231540 
7,1,債務付息支出,231540 ,0 ,231540 
8,,補助及其他支出,579593 ,1110190 ,1689783 
8,1,其他支出,329593 ,1110190 ,1439783 
8,2,第二預備金,250000 ,0 ,250000 
