﻿稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
徵績%,9.84,11,11.79,10.23,11.35,9.45,11.64,10.72
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","411億0,137萬","230億8,880萬","392億8,500萬","709億8,624萬","3,410億2,375萬"
佔全國比重%,20.2,16.25,12.11,11.5,7.17,10.15,22.61,100
合      計,"73億8,370萬","59億3,839萬","44億2,751萬","42億0,488萬","26億2,147萬","37億1,106萬","82億6,478萬","365億5,180萬"
1.地  價  稅,"6億0,192萬","2億5,026萬","1億5,820萬","1億1,939萬","1億8,042萬","4億5,841萬","2億7,898萬","20億4,759萬"
2.土地增值稅,"41億6,561萬","39億8,165萬","29億4,221萬","29億1,955萬","16億0,071萬","19億4,287萬","46億0,284萬","221億5,544萬"
3.房  屋  稅,"8,520萬","1億0,388萬","9,072萬","7,240萬","3,207萬","1億4,690萬","1億0,827萬","6億3,942萬"
4.使用牌照稅,"6億8,295萬","7億3,296萬","5億6,159萬","4億2,838萬","4億3,501萬","4億6,141萬","15億2,978萬","48億3,208萬"
5.契      稅,"3億9,438萬","5億3,039萬","3億7,146萬","3億7,668萬","2億4,073萬","3億9,600萬","5億9,002萬","28億9,964萬"
6.印  花  稅,"13億8,345萬","2億7,952萬","2億3,886萬","2億5,735萬","1億0,549萬","2億4,022萬","4億9,293萬","29億9,783萬"
7.娛  樂  稅,"7,020萬","5,972萬","5,201萬","3,113萬","2,706萬","4,937萬","1億1,870萬","4億0,818萬"
8.特別及臨時稅課,-,-,"1,247萬",-,-,"1,589萬","5億4,325萬","5億7,162萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106. 4.18編製
附    註：本表「合計」含教育捐。,,,,,,,,
