﻿項目,受理合計,上期未結件數,本期受理件數,依法免議件數,依法免罰件數,依法併案件數,依法註銷件數,處罰件數,處罰金額,未結件數,繳納及移送合計件數,繳納及移送合計金額,自行繳納件數,自行繳納金額,移送執行件數,移送執行金額,更正註銷件數,更正註銷金額,本期執行合計件數,本期執行合計金額,移送繳納件數,移送繳納金額,發給執行憑證件數,發給執行憑證金額,撤案件數,撤案金額,退案件數,退案金額,結案件數,結案金額,更正調整件數,更正調整金額,移送執行未結件數,移送執行未結金額
總計,9,21584,21593,8415,1371,10826,43207,981,5111,21642,4903,30594,10014,52236,177,3500,1310,14421,1931,16441,3,30,3244,30892,3550,96063,,,,,,,,
土地稅, - ,13,13, - ,6,1,122,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,
房屋稅,6,18,24,3,14,6,7301,1,11,8092,-,-,11,8092,3,658,1,73,-,-,-,-,1,73,-,-,,,,,,,,
使用牌照稅,2,"21,506",21508,8410,1318,10807,35646,973,5091,12698,4891,29814,9982,42512,164,2012,1306,9293,1923,16249,3,30,3232,25572,3517,21080,,,,,,,,
契稅, - , - , - , - ,-,-,-, - ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,
印花稅, - ,13,13, - ,6,7,16, - ,9,852,2,31,11,883,2,13,1,3,2,31,-,-,3,34,3,649,,,,,,,,
娛樂稅,1,34,35,2,27,5,122,1,-,-,10,749,10,749,8,817,2,5052,6,161,-,-,8,5213,30,74334,,,,,,,,
特別稅, - , - , - , - ,-,-,-, - ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,
臨時稅, - , - , - , - ,-,-,-, - ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,
單位：件,新臺幣千元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
