﻿款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,,稅課收入,61118298,58643090,57209780,2475208
1,1,土地稅,19450000,19150000,19407673,300000
1,2,房屋稅,8780000,8400000,8202947,380000
1,3,使用牌照稅,6900000,6600000,6495997,300000
1,4,契稅,1740000,1650000,1642727,90000
1,5,印花稅,950000,950000,959720,0
1,6,娛樂稅,211740,210000,213354,1740
1,7,遺產及贈與稅,1017000,841642,1205897,175358
1,8,菸酒稅,703442,754326,735956,-50884
1,9,統籌分配稅,21308826,20035271,18283971,1273555
1,10,教育捐,0,0,186,0
1,11,臨時稅課,57290,51851,61352,5439
2,,工程受益費收入,0,0,2,0
2,1,工程受益費收入,0,0,2,0
3,,罰款及賠償收入,1953816,1643943,2209452,309873
3,1,罰金罰鍰及怠金,1903533,1599318,2127012,304215
3,2,沒入及沒收財物,3740,3071,12086,669
3,3,賠償收入,46543,41554,70354,4989
4,,規費收入,3493759,3426465,3211218,67294
4,1,行政規費收入,976013,949859,963698,26154
4,2,使用規費收入,2517746,2476606,2247520,41140
5,,財產收入,387723,322050,531247,65673
5,1,財產孳息,206707,176108,251195,30599
5,2,財產售價,175000,41044,56066,133956
5,3,投資收回,0,100000,200000,-100000
5,4,廢舊物資售價,6016,4898,23986,1118
6,,營業盈餘及事業收入,8510000,7010900,5211809,1499100
6,1,非營業特種基金賸餘繳庫,8510000,7010900,5211809,1499100
7,,補助及協助收入,23345870,18851653,15576515,4494217
7,1,上級政府補助收入,23345870,18851653,15576515,4494217
7,2,地方政府協助收入,0,0,0,0
8,,捐獻及贈與收入,593669,536851,501005,56818
8,1,捐獻收入,593669,536851,501005,56818
9,,其他收入,2446865,2321048,2629360,125817
9,1,雜項收入,2446865,2321048,2629360,125817
