﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.11.01,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,52.4,0.31,7.5
2,是,106.11.01,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,53.6,0.63,7.3
3,是,106.11.01,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.7,0.94,7.8
4,是,106.11.01,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,85.5,0.94,7.8
5,是,106.11.01,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.9,,,,,,,,,,,,52.8,0.5,8.1
6,是,106.11.01,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.3,0.57,7.5
7,是,106.11.01,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.9,0.82,7.8
8,是,106.11.01,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,81.9,0.74,7.6
9,是,106.11.01,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.3,0.64,7.7
10,是,106.11.06,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,50,0.5,,,,,,,,,,,,95.1,0.72,7.6
11,是,106.11.06,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,78,0.6,,,,,,,,,,,,97.1,0.65,7.7
12,是,106.11.06,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,85,0.5,,,,,,,,,,,,98.3,0.65,7.5
13,是,106.11.06,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,68,0.9,,,,,,,,,,,,96.7,0.68,7.2
14,是,106.11.06,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,70,0.5,,,,,,,,,,,,85.1,0.7,7.4
15,是,106.11.06,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,80,0.6,,,,,,,,,,,,82.3,0.69,7.5
16,是,106.11.07,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,2.65,,,27.2,8,ND,32.8,0.5,7.1
17,是,106.11.07,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.4,,,31.6,4.47,ND,85,0.77,7.4
18,是,106.11.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.41,,,34.2,4.69,ND,86.2,0.68,7.7
19,是,106.11.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.41,,,34.3,4.75,ND,86.6,0.67,7.7
20,是,106.11.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.72,,,33.1,8.9,ND,112,0.75,7.4
21,是,106.11.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,,,,,ND,0.82,,,34.8,10.4,ND,96.3,0.69,7.2
22,是,106.11.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.7,,,,,ND,0.7,,,33.6,10.9,ND,99.5,0.67,7.1
23,是,106.11.07,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,ND,0.58,,,9.49,4.9,ND,53.2,0.66,7.9
24,是,106.11.07,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,,,,,ND,0.41,,,33.9,3.12,ND,92.6,0.82,7.9
25,是,106.11.13,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.1,0.57,7.6
26,是,106.11.13,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.3,0.63,7.6
27,是,106.11.13,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.9,0.6,7.6
28,是,106.11.13,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.7,0.67,7.6
29,是,106.11.13,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.3,0.5,7.5
30,是,106.11.13,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.5,0.58,7.6
31,是,106.11.13,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.1,0.51,7.5
32,是,106.11.13,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.5,0.55,7.6
33,是,106.11.14,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.8,0.53,7.6
34,是,106.11.14,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.4,0.69,7.5
35,是,106.11.14,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83.4,0.62,7.5
36,是,106.11.14,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84.6,0.68,7.4
37,是,106.11.14,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.4,0.73,7.5
38,是,106.11.14,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.8,0.65,7.4
39,是,106.11.14,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85,0.6,7.5
40,是,106.11.14,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.2,0.62,7.5
41,是,106.11.14,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86.6,0.58,7.4
42,是,106.11.14,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.2,0.55,7.4
43,是,106.11.15,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.4,0.65,7.5
44,是,106.11.15,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.3,0.58,7.6
45,是,106.11.15,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.6,0.68,7.5
46,是,106.11.15,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91,0.64,7.7
47,是,106.11.15,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.1,0.63,7.5
48,是,106.11.15,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,1,,,,,,,,,,,,88.6,0.57,7.8
49,是,106.11.15,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.2,0.63,7.5
50,是,106.11.15,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.8,0.61,7.5
