﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,14650539,34391,93677,-59286,-63.29,門票
埔心牧場,4513467,29527,19163,10364,54.08,門票
小烏來風景特定區,0,"59,285","46,880",12405,26.46,電信數據人次推估
石門水庫,2135727,"262,770","324,141",-61371,-18.93,電信數據人次推估
慈湖,0,"316,885","277,702",39183,14.11,電信數據人次推估
角板山遊憩區,0,"133,499","116,151",17348,14.94,電信數據人次推估
虎頭山風景特定區,0,"322,992","263,359",59633,22.64,電信數據人次推估
竹圍漁港,0,"245,460","205,490",39970,19.45,電信數據人次推估
大溪老城區,0,"538,708","429,842",108866,25.33,電信數據人次推估
桃園市客家文化館,0,"61,454",35817,25637,71.58,人工估算
永安漁港,0,"232,464",199729,32735,16.39,電信數據人次推估
新屋綠色走廊,0,269761,219198,50563,23.07,電信數據人次推估
觀音蓮花園休閒農業區,0,233970,176084,57886,32.87,電信數據人次推估
龍潭大池,0,"367,866",277176,90690,32.72,電信數據人次推估
大溪月眉休閒農業區,0,141978,0,--,--,電信數據人次推估
拉拉山風景區,0,71038,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,158998,0,--,--,電信數據人次推估
