﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/1/13,110年度市售蔬果農產品農藥殘留監測計畫,碗豆,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",邱予敏(大湳市場無市招攤販),桃園市八德區仁愛街7號,與規定相符
110/1/13,110年度市售蔬果農產品農藥殘留監測計畫,豌豆莢,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",陳家福(南門市場周邊無市招攤販),桃園市桃園區文化街42號前,與規定相符
110/1/13,110年度市售蔬果農產品農藥殘留監測計畫,甜豆,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",阿嬤的店(興國市場第201號攤),桃園市中壢區中豐路96號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,林邊黑珍珠蓮霧,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",圭記蔬果親子量販龍潭旗艦店,桃園市龍潭區永興里大昌路二段21、23號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,小白菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",阿潭的店-龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,茼蒿,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",阿潭的店-龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,大芥菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",阿潭的店-龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,小白菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心龍潭中興店,桃園市龍潭區中興路433號1樓,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,蘿蔔,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心龍潭中興店,桃園市龍潭區中興路433號1樓,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,大芥菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心龍潭中興店,桃園市龍潭區中興路433號1樓,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,小刈菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",海口蔬菜水果平價中心,桃園市中壢區環中東路二段848號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,芥菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,結球白菜(包心白菜),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",9055蔬果鋪,桃園市桃園區中正五街267號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,包心芥菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",9055蔬果鋪,桃園市桃園區中正五街267號,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,包心白菜(結球白菜),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
110/1/28,110年度市售蔬果農產品農藥殘留監測計畫,蓮霧,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
110/2/1,110年度市售蔬果農產品農藥殘留監測計畫,金棗,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",東南蔬果,桃園市中壢區中央西路二段49號,與規定相符
110/2/1,110年度市售蔬果農產品農藥殘留監測計畫,黃檸檬,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)","太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號B1,與規定相符
110/2/1,110年度市售蔬果農產品農藥殘留監測計畫,屏東北蕉,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",頂好超市寶山店,桃園市桃園區寶山街276號及278號,與規定相符
110/2/1,110年度市售蔬果農產品農藥殘留監測計畫,美國華盛頓富士蘋果4入,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",頂好超市寶山店,桃園市桃園區寶山街276號及278號,與規定相符
110/1/18,110年度衛生局區域聯合分工檢驗(衛生局),炒熟花生粉(調和粉),黃麴毒素,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
110/1/18,110年度衛生局區域聯合分工檢驗(衛生局),粗粒花生粉300g,黃麴毒素,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
110/1/18,110年度衛生局區域聯合分工檢驗(衛生局),花生粉,黃麴毒素,永盛商行,桃園市桃園區大連三街212號,與規定相符
110/1/18,110年度衛生局區域聯合分工檢驗(衛生局),花生粉,黃麴毒素,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路2段114號,與規定相符
