大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,6,0,0,0
第一大隊,0,48,0,0,0
桃園分隊,8,195,0,0,0
三民分隊,0,0,0,0,0
大有分隊,5,111,0,0,0
中路分隊,10,96,0,2,0
大林分隊,5,84,0,0,0
八德分隊,4,20,0,0,0
大湳分隊,2,41,0,0,0
茄苳分隊,2,61,0,0,0
龜山分隊,7,107,0,1,0
坪頂分隊,9,72,0,0,0
迴龍分隊,5,31,0,1,0
第二大隊,0,17,0,0,0
中壢分隊,8,188,0,2,0
興國分隊,5,120,0,0,0
華勛分隊,4,82,0,0,0
內壢分隊,4,71,0,2,0
龍岡分隊,8,107,0,0,0
青埔分隊,7,58,0,0,0
楊梅分隊,4,62,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,5,52,0,0,0
埔心分隊,6,104,0,0,0
新屋分隊,10,86,0,0,0
永安分隊,4,32,0,0,0
第三大隊,0,0,0,0,0
蘆竹分隊,7,107,0,2,0
山腳分隊,7,66,0,6,0
大竹分隊,3,56,0,0,0
大園分隊,13,82,0,0,0
竹圍分隊,4,47,0,0,0
觀音分隊,4,45,0,0,0
新坡分隊,5,49,0,1,0
草漯分隊,2,24,0,0,0
第四大隊,0,15,0,0,0
圳頂分隊,4,34,0,0,0
大溪分隊,3,28,0,0,0
平鎮分隊,7,84,0,0,0
復旦分隊,6,90,0,2,0
山峰分隊,2,63,0,0,0
龍潭分隊,9,114,21,2,0
高平分隊,5,29,0,0,0
復興分隊,1,8,0,0,0
巴陵分隊,1,5,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,183,0,0,0
第二搜救隊,0,60,0,0,0
第三搜救隊,0,35,0,0,0
第四搜救隊,0,26,0,0,0
