類別,年度,稅目別,合計1件數,合計1金額,繳款書未送達未徵數2件數,繳款書未送達未徵數2金額,未逾限繳日未徵數3件數,未逾限繳日未徵數3金額,行政救濟未徵數4件數,行政救濟未徵數4金額,分期繳納未徵數5件數,分期繳納未徵數5金額,特殊原因未徵數6件數,特殊原因未徵數6金額,送達未逾滯納期欠稅數7件數,送達未逾滯納期欠稅數7金額,待移送執行欠稅數8件數,待移送執行欠稅數8金額,移送執行未結欠稅數9件數,移送執行未結欠稅數9金額,取得執行憑證欠稅數小計10件數,取得執行憑證欠稅數小計10金額,取得執行憑證欠稅數未逾徵收期間件數,取得執行憑證欠稅數未逾徵收期間金額,取得憑證已逾徵收期間惟未逾執行期間件數,取得憑證已逾徵收期間惟未逾執行期間金額,移送執行結銷案欠稅數11件數,移送執行結銷案欠稅數11金額,無法執行欠稅數12件數,無法執行欠稅數12金額
總計,合計,,245569,2262855952,39534,205673456,16240,718713096,87,52172846,5,11251,28654,64891379,3519,17926340,1921,34729839,31291,354898002,124314,802144737,81380,538657796,42934,263486941,1,0,3,11695006
,本年度,,90576,783900824,38793,203105501,15264,314688964,58,31207162,5,11251,4323,12747419,3384,17103735,1763,33873506,22019,141937273,4967,29226013,4967,29226013,0,0,0,0,0,0
,以前年度,,154993,1478955128,741,2567955,976,404024132,29,20965684,0,0,24331,52143960,135,822605,158,856333,9272,212960729,119347,772918724,76413,509431783,42934,263486941,1,0,3,11695006
本稅案件,合計,,202394,1888036932,39399,204942027,14922,711505889,81,52108070,5,11251,27723,64661402,2253,11681637,1888,34517791,25942,312274388,90177,484639471,50596,270657983,39581,213981488,1,0,3,11695006
,本 年 度,小計 ,81980,741305712,38664,202392669,13951,307538313,53,31173565,5,11251,4320,12724703,2127,10909045,1730,33661458,17975,122893577,3155,20001131,3155,20001131,0,0,0,0,0,0
,,地價稅,43276,197095198,35270,100891146,2406,26900953,25,23576576,0,0,3800,12381459,55,272394,1480,32207685,235,849101,5,15884,5,15884,0,0,0,0,0,0
,,土地增值稅,1717,302738701,440,82599739,1253,212712959,24,7426003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,房屋稅,8493,47021199,692,2514653,1853,11689025,2,156256,0,0,321,143913,331,1769458,117,675366,4965,29271755,212,800773,212,800773,0,0,0,0,0,0
,,使用牌照稅,21559,134533406,1326,6337605,3219,10485660,2,14730,5,11251,168,195732,1665,8501687,105,693161,12327,89551439,2742,18742141,2742,18742141,0,0,0,0,0,0
,,契稅,597,31383004,129,4845424,468,26537580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,印花稅,5119,22839897,540,4309501,4579,18530396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,娛樂稅,1213,5505956,267,894601,168,602499,0,0,0,0,31,3599,75,256396,28,85246,448,3221282,196,442333,196,442333,0,0,0,0,0,0
,,特別稅,5,174011,0,0,4,64901,0,0,0,0,0,0,1,109110,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,臨時稅,1,14340,0,0,1,14340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,以前年度,小計 ,120414,1146731220,735,2549358,971,403967576,28,20934505,0,0,23403,51936699,126,772592,158,856333,7967,189380811,87022,464638340,47441,250656852,39581,213981488,1,0,3,11695006
,,地價稅,33787,190254777,665,1341468,242,675855,20,15104915,0,0,21527,49339635,58,370710,136,582725,2821,78092129,8315,33052334,5789,20286076,2526,12766258,0,0,3,11695006
,,土地增值稅,682,486822643,8,550310,636,402853984,2,5022454,0,0,1,187,0,0,0,0,16,55646085,19,22749623,3,2426877,16,20322746,0,0,0,0
,,房屋稅,7215,62404697,14,346360,21,69668,0,0,0,0,988,574036,7,108836,15,243440,1446,34452456,4724,26609901,2798,10988298,1926,15621603,0,0,0,0
,,使用牌照稅,73026,365261565,48,311220,72,368069,1,4522,0,0,769,1955070,61,293046,7,30168,3566,20132669,68501,342166801,36766,201646047,31735,140520754,1,0,0,0
,,契稅,10,1091547,0,0,0,0,5,802614,0,0,1,97,0,0,0,0,0,0,4,288836,1,10782,3,278054,0,0,0,0
,,印花稅,3,159807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,159807,3,159807,0,0,0,0,0,0
,,娛樂稅,5684,39970185,0,0,0,0,0,0,0,0,117,67674,0,0,0,0,117,1032546,5450,38869965,2078,15077992,3372,23791973,0,0,0,0
,,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,臨時稅,7,765999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24926,6,741073,3,60973,3,680100,0,0,0,0
罰鍰案件,合計,,43175,374819020,135,731429,1318,7207207,6,64776,0,0,931,229977,1266,6244703,33,212048,5349,42623614,34137,317505266,30784,267999813,3353,49505453,0,0,0,0
,本年度,,8596,42595112,129,712832,1313,7150651,5,33597,0,0,3,22716,1257,6194690,33,212048,4044,19043696,1812,9224882,1812,9224882,0,0,0,0,0,0
,以前年度,,34579,332223908,6,18597,5,56556,1,31179,0,0,928,207261,9,50013,0,0,1305,23579918,32325,308280384,28972,258774931,3353,49505453,0,0,0,0
