合計,小計,金額1月,百分比1,金額2月,百分比2,金額3月,百分比3,金額本季合計數,百分比4,金額本年度截至本季累計數,百分比5
,,"126,306,029",100,"54,080,571",100,"129,585,758",100,"309,972,358",100,"309,972,358",100
出售印花稅票,,"9,373,317",7.42,"3,778,067",6.99,"5,751,571",4.44,"18,902,955",6.1,"18,902,955",6.1
彙總自繳稅額,,"69,626,610",55.13,"351,124",0.65,"62,577,148",48.29,"132,554,882",42.76,"132,554,882",42.76
,金   融   業,"29,005,559",22.96, - , - ,"27,598,089",21.3,"56,603,648",18.26,"56,603,648",18.26
,銀       行      ,"28,859,934",22.85, - , - ,"27,442,758",21.18,"56,302,692",18.16,"56,302,692",18.16
,信託,"120,703",0.1, - , - ,"114,310",0.09,"235,013",0.08,"235,013",0.08
,票券, - , - , - , - , - , - , - , - , - , - 
,證券, - , - , - , - , - , - , - , - , - , - 
,農漁會,"24,922",0.02, - , - ,"41,021",0.03,"65,943",0.02,"65,943",0.02
,合作社, - , - , - , - , - , - , - , - , - , - 
,保險業,"16,483,875",13.05, - , - ,"14,130,826",10.9,"30,614,701",9.88,"30,614,701",9.88
,保險,"16,483,875",13.05, - , - ,"14,130,826",10.9,"30,614,701",9.88,"30,614,701",9.88
,教育業,"2,021,197",1.6,"130,776",0.24,"2,022,727",1.56,"4,174,700",1.35,"4,174,700",1.35
,補習班,"1,756,388",1.39,"103,239",0.19,"1,673,916",1.29,"3,533,543",1.14,"3,533,543",1.14
,幼稚園托兒所,"264,809",0.21,"27,537",0.05,"348,811",0.27,"641,157",0.21,"641,157",0.21
,醫療業,"15,317,799",12.13,"29,397",0.05,"10,401,295",8.03,"25,748,491",8.31,"25,748,491",8.31
,醫院診所,"14,466,026",11.45,"22,160",0.04,"9,585,977",7.4,"24,074,163",7.77,"24,074,163",7.77
,安養中心,"851,773",0.67,"7,237",0.01,"815,318",0.63,"1,674,328",0.54,"1,674,328",0.54
,傳播業, - , - , - , - , - , - , - , - , - , - 
,報社雜誌, - , - , - , - , - , - , - , - , - , - 
,電視, - , - , - , - , - , - , - , - , - , - 
,營建業,"655,275",0.52, - , - ,"60,430",0.05,"715,705",0.23,"715,705",0.23
,營建,"655,275",0.52, - , - ,"60,430",0.05,"715,705",0.23,"715,705",0.23
彙總自繳稅額,公用事業,"1,118,175",0.89, - , - ,"628,580",0.49,"1,746,755",0.56,"1,746,755",0.56
,電力公司 , - , - , - , - , - , -   , - , - , - , - 
,自來水,"364,848",0.29, - , - ,"190,413",0.15,"555,261",0.18,"555,261",0.18
,瓦斯, - , - , - , - , - , -   , - , - , - , - 
,電信,"753,327",0.6, - , - ,"438,167",0.34,"1,191,494",0.38,"1,191,494",0.38
,服務業,"203,574",0.16,440,0,"127,892",0.1,"331,906",0.11,"331,906",0.11
,執行業務,"203,574",0.16,440,0,"127,892",0.1,"331,906",0.11,"331,906",0.11
,其他,"4,821,156",3.82,"190,511",0.35,"7,607,309",5.87,"12,618,976",4.07,"12,618,976",4.07
,汽車,"614,821",0.49, - , - ,"212,883",0.16,"827,704",0.27,"827,704",0.27
,其他,"4,206,335",3.33,"190,511",0.35,"7,394,426",5.71,"11,791,272",3.8,"11,791,272",3.8
大額繳納,小計,"47,306,102",37.45,"49,951,380",92.36,"61,257,039",47.27,"158,514,521",51.14,"158,514,521",51.14
,遺產分割協議書,"1,917,270",1.52,"2,566,199",4.75,"2,604,714",2.01,"7,088,183",2.29,"7,088,183",2.29
,不動產買賣,"15,537,409",12.3,"16,522,968",30.55,"20,211,674",15.6,"52,272,051",16.86,"52,272,051",16.86
,不動產交換,"217,115",0.17,"61,568",0.11,"203,890",0.16,"482,573",0.16,"482,573",0.16
,不動產贈與,"2,748,662",2.18,"2,566,251",4.75,"3,284,738",2.53,"8,599,651",2.77,"8,599,651",2.77
,不動產分割 合併,"744,832",0.59,"420,017",0.78,"748,877",0.58,"1,913,726",0.62,"1,913,726",0.62
,承攬契據,"25,946,479",20.54,"27,261,275",50.41,"33,838,209",26.11,"87,045,963",28.08,"87,045,963",28.08
,銀錢收據,"44,110",0.03,"414,642",0.77,"56,368",0.04,"515,120",0.17,"515,120",0.17
,押標金收據, - , - , - , - , - , - , - , - , - , - 
,不動產信託, - , - ,"15,968",0.03,"8,917",0.01,"24,885",0.01,"24,885",0.01
,買賣動產,"57,336",0.05,"29,724",0.06,"115,620",0.09,"202,680",0.07,"202,680",0.07
,其他,"92,889",0.07,"92,768",0.17,"184,032",0.14,"369,689",0.12,"369,689",0.12
