﻿桃園市各區,委員總人數,男,女,未滿四十歲,四十至五十歲未滿,五十至六十歲未滿,六十歲以上,研究所含以上,大學校院,專科學校,高中職,國中,國小含以下,農林漁牧業,製造業水電燃氣業及營造業,商業,服務業及其他,曾任公職,未曾任公職,未滿四年,未滿八年,未滿十六年,十六年以上
總計,193,128,65,1,5,47,140,19,32,34,73,30,5,5,3,45,140,66,127,73,26,69,25
桃園區,23,16,7,－,1,4,18,2,4,3,8,5,1,－,－,5,18,9,14,10,－,9,4
中壢區,21,13,8,－,－,5,16,4,7,4,4,2,－,1,－,12,8,8,13,10,2,7,2
平鎮區,14,11,3,1,－,6,7,4,4,4,2,－,－,－,－,4,10,5,9,11,2,1,－
八德區,15,10,5,－,－,3,12,3,3,1,6,2,－,－,－,－,15,9,6,7,1,5,2
楊梅區,15,9,6,－,－,1,14,1,2,4,7,1,－,－,－,3,12,6,9,4,4,7,－
大溪區,15,10,5,－,－,5,10,1,3,－,6,4,1,－,－,8,7,3,12,4,1,10,－
蘆竹區,15,9,6,－,1,3,11,1,1,3,6,3,1,1,－,1,13,2,13,5,－,7,3
大園區,14,10,4,－,－,3,11,－,－,3,6,3,2,1,1,2,10,7,7,3,2,7,2
龜山區,15,8,7,－,1,3,11,1,2,1,8,3,－,－,－,－,15,2,13,6,5,3,1
龍潭區,15,11,4,－,1,5,9,1,3,3,8,－,－,1,－,5,9,7,8,4,2,5,4
新屋區,11,7,4,－,－,2,9,－,－,3,6,2,－,－,2,－,9,3,8,2,3,3,3
觀音區,11,8,3,－,－,4,7,1,2,4,1,3,－,－,－,3,8,3,8,7,－,1,3
復興區,9,6,3,－,1,3,5,－,1,1,5,2,－,1,－,2,6,2,7,－,4,4,1
