區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,835",61,56,5,19,1,4,1,1,3,"72,000",1,"6,000",1
中壢區,"3,077",122,117,5,15,0,5,0,1,1,"30,000",0,0,0
大溪區,607,34,32,2,0,0,2,0,0,0,0,0,0,0
楊梅區,"1,233",75,65,10,16,0,10,0,0,2,"42,000",2,"54,000",0
蘆竹區,"1,938",83,51,32,32,6,26,6,0,6,"96,000",5,"72,000",0
大園區,916,74,56,18,32,3,15,3,0,2,"42,000",4,"54,000",0
龜山區,"1,968",85,77,8,9,0,8,0,0,0,0,3,"36,000",1
八德區,"1,222",45,41,4,9,0,4,0,0,0,0,0,0,0
龍潭區,777,34,33,1,10,0,1,0,0,1,"12,000",0,0,0
平鎮區,"1,387",58,54,4,7,1,3,1,0,0,0,0,0,2
新屋區,517,45,45,0,5,0,0,0,0,0,0,0,0,0
觀音區,734,23,17,6,8,0,6,0,0,3,"36,000",1,"12,000",0
復興區,81,6,6,0,0,0,0,0,0,0,0,0,0,0
