﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"119,412","108,828","49,432","47,486","1,946", - ,"59,396",2.32,2.19,"10,584"
民政局,"2,633","2,359","1,062","1,030",32, - ,"1,297",1.77,1.57,274
教育局,"9,504","8,422","5,116","4,865",251, - ,"3,306",2.95,2.72,"1,082"
社會局,"7,719","6,750","3,501","3,084",417, - ,"3,249",3.27,2.56,969
勞動局,"9,240","8,669","6,400","6,300",100, - ,"2,269",1.62,1.75,571
財政局,"1,241","1,162",422,420,2, - ,740,1.27,1.27,79
經濟發展局,"5,021","4,644","1,633","1,592",41, - ,"3,011",2.16,1.59,377
農業局,"4,502","4,062","1,683","1,574",109, - ,"2,379",2.82,2.27,440
地政局,"5,581","5,046","1,987","1,959",28, - ,"3,059",1.81,1.56,535
都市發展局,"3,195","2,824","1,277","1,184",93, - ,"1,547",3.04,2.39,371
工務局,"4,118","3,638","1,499","1,437",62, - ,"2,139",2.18,2.37,480
水務局,"7,003","6,123","2,730","2,518",212, - ,"3,393",2.85,3.01,880
原住民族行政局,"1,789","1,626",719,693,26, - ,907,2.26,2.15,163
交通局,"5,185","4,655","2,341","2,274",67, - ,"2,314",2.28,2.2,530
觀光旅遊局,"1,486","1,385",410,408,2, - ,975,1.67,2.06,101
新聞處,595,524,74,71,3, - ,450,1.84,2.49,71
警察局,"3,474","3,344","1,543","1,537",6, - ,"1,801",0.97,1.23,130
體育局,"1,689","1,491",569,495,74, - ,922,3.41,3.44,198
青年事務局,790,709,225,211,14, - ,484,2.4,2.38,81
衛生局,"8,000","7,502","3,655","3,639",16, - ,"3,847",1.7,2.05,498
環境保護局,"8,450","7,648","3,814","3,531",283, - ,"3,834",3,2.52,802
消防局,"2,562","2,344",678,675,3, - ,"1,666",1.77,2.4,218
文化局,"2,060","1,831",630,594,36, - ,"1,201",3.06,2.89,229
客家事務局,970,879,233,217,16, - ,646,2.69,2.64,91
地方稅務局,"14,491","13,709","5,146","5,146", - , - ,"8,563",0.89,1.13,782
秘書處,818,757,150,146,4, - ,607,2.67,1.93,61
法務局,"1,389","1,308",593,592,1, - ,715,1.11,1.6,81
人事處,"1,029",944,321,317,4, - ,623,1.88,1.49,85
主計處,"1,127","1,074",298,298, - , - ,776,0.84,1,53
政風處,724,659,186,183,3, - ,473,1.56,2.16,65
研考會,629,607,63,63, - , - ,544,1.55,1.21,22
資訊科技局,558,479,92,85,7, - ,387,3.35,2.55,79
捷運工程局,"1,840","1,654",382,348,34, - ,"1,272",2.81,1.9,186
