﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
111/3/16,,豆干絲,防腐劑、過氧化氫,南山菓菜行(南三菓菜行),桃園市龜山區忠義路2段520號,鍾○男,桃園市龜山區兔坑里10鄰大同路873巷1號,與規定不符,過氧化氫 陽性(標準：不得檢出),本局已依法辦理
111/3/28,,板豆腐,防腐劑、過氧化氫,鑫鮮美食館,桃園市大園區國際路1段177號,陳○廷,桃園市大溪區員林路2段285號,與規定不符,苯甲酸 0.08 g/kg (標準：不得檢出),本局已依法辦理
111/9/23,,五香豆干,防腐劑、皂黃、過氧化氫,阿潭的店平鎮店,桃園市平鎮區金陵路3段10號,陳○緯,桃園市新屋區望間里10鄰十五間46之3號,與規定不符,過氧化氫 陽性(標準：不得檢出),本局已依法辦理
111/11/9,,刈菜,農藥殘留(381項),張黃萬,"桃園市中壢區五常街12巷市場內
(中壢蔬果批發市場編號:167)",刈菜(清),雲林西螺市場第5棟420、421攤,與規定不符,"賽滅寧(Cypermethrin) 1.42 ppm(容許量：1.0 ppm)、
 第滅寧(Deltamethrin) 0.97 ppm(容許量：0.2 ppm)、
 因滅汀(Emamectin benzoate B1a) 0.20 ppm(容許量：0.05 ppm)","移請所轄衛生局
後續辦理"
111/11/15,,麥飯石活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,廣泰實業社,桃園市八德區永福街62號,同抽驗廠商,同抽驗廠商,與規定不符,"大腸桿菌群 >100 CFU/mL(標準：陰性)、
綠膿桿菌 >100 CFU/mL(標準：陰性)",複抽合格
111/11/22,,R.O純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,慈文行,桃園市蘆竹區大竹路367、369號,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌 50 CFU/100mL(標準：陰性),複抽合格
111/11/25,,薑絲,二氧化硫,自由聯盟生鮮超市-旺旺店,桃園市楊梅區楊新路四段25號,林○忠,雲林縣西螺鎮新社205號1002棟138號,與規定不符,二氧化硫 0.09 g/kg(標準：0.03 g/kg),"移請所轄衛生局
後續辦理"
111/11/28,,巴西蘑菇,鉛、鎘,丸山山產行,桃園市復興區三民村丸山31-3號,鴻潤貿易有限公司,臺北市大同區環河北路2段101號,與規定不符,鎘 11 mg/kg(標準：2 mg/kg),"移請所轄衛生局
後續辦理"
111/11/28,,巴西蘑菇,鉛、鎘,桂蘭山產行,桃園市復興區澤仁里中正路57號1樓,卉豐食品有限公司,新北市蘆洲區民權路131巷3號,與規定不符,鎘 9 mg/kg(標準：2 mg/kg),"移請所轄衛生局
後續辦理"
111/12/5,,孟宗竹純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美實業有限公司,桃園市龍潭區聖亭路268號,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌 58 CFU/100mL(標準：陰性),複抽合格
111/12/5,,白蘿蔔 SA3,農藥殘留(381項),阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,吳○蓉,彰化縣溪州鄉溪厝村中山路2段40號,與規定不符,芬普尼(Fipronil) 0.019 ppm、芬普尼代謝物(Fipronil-sulfone) 0.011ppm (容許量：0.001 ppm),"移請所轄衛生局
後續辦理"
111/12/5,,包心白,農藥殘留(381項),阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,何○哲,雲林縣二崙鄉崙東村中山路1段100巷7弄20號,與規定不符,因滅汀(Emamectin benzoate B1a) 0.17 ppm(容許量：0.05 ppm)、脫芬瑞(Tolfenpyrad) 0.01 ppm(容許量：0.5 ppm),"移請所轄衛生局
後續辦理"
111/12/7,,茼蒿,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,二崙鄉農會,雲林縣二崙鄉崙東村中興路118號,與規定不符,貝芬替(Carbendazim) 1.33 ppm(容許量：1.0 ppm),"移請所轄衛生局
後續辦理"
111/12/7,,朝天椒,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,保證責任嘉義縣新港果菜運銷合作社,嘉義縣新港鄉潭大村潭子墘70號,與規定不符,"亞托敏(Azoxystrobin) 2.63 ppm(容許量：2.0 ppm)、
益達胺(Imidacloprid) 0.61 ppm(容許量：0.5 ppm)、
派滅淨(Pymetrozine) 0.12 ppm(容許量：0.01 ppm)、
賜派芬(Spirodiclofen) 0.04 ppm(容許量：0.01 ppm）","移請所轄衛生局
後續辦理"
